sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1259955	8	1511337	1	000106299323020813	"2023-11-14 16:34:43"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	39594	9.87	390793	D	43423	D		0	-48	0																						"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Davis Nathaniel A"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	121	1259955	11	1157408	2	000141588922004389	"2022-04-29 17:49:52"	form4-04292022_020433.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	105000	39.0326	4098421	D	983136	I	"Nathaniel A Davis Revocable Trust"	1	-10	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
9	58	1259955	8	1511337	1	000106299322008311	"2022-03-22 16:34:56"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	40000	14.4	576000	D	62674	D		0	-39	0																						"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Davis Nathaniel A"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	121	1259955	11	1157408	2	000117911021009308	"2021-10-08 17:33:45"	edgar.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	692439	0	0	A	1096027	D	"Nathaniel A Davis Revocable Trust"	0	172	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	2	000117911021004405	"2021-04-13 18:10:48"	edgar.xml	4	2021-04-09	0	0	0	000000000000000000	1	"Common Stock"	2021-04-09	S	0	89388	35.11	3138413	D	591191	I	"Nathaniel A Davis Revocable Trust"	0	-13	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	2	000110465921046703	"2021-04-05 19:14:27"	tm2112139-1_4seq1.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	93500	32.0661	2998176	D	680579	I	"Nathaniel A Davis Revocable Trust"	1	-12	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911020008400	"2020-07-21 17:06:05"	edgar.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	946817	19.9492	18888204	A	781000	D	"Nathaniel A Davis Revocable Trust"	0	-571	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911020008038	"2020-07-06 16:58:13"	edgar.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	126339	30.2117	3816922	D	489402	D	"Nathaniel A Davis Revocable Trust"	1	-21	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911020007195	"2020-06-10 17:05:15"	edgar.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	6461	28	180908	D	615741	D	"Nathaniel A Davis Revocable Trust"	0	-1	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911019001047	"2019-01-29 17:06:54"	edgar.xml	4	2019-01-25	0	0	0	000000000000000000	1	"Common Stock"	2019-01-25	S	0	100000	29.06	2906000	D	673452	I	"Nathaniel A Davis Revocable Trust"	0	-13	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911019000899	"2019-01-24 17:03:53"	edgar.xml	4	2019-01-22	0	0	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	100000	26.2584	2625839	D	773452	I	"Nathaniel A Davis Revocable Trust"	1	-11	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911019000438	"2019-01-04 16:47:07"	edgar.xml	4	2019-01-02	0	0	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	100000	24.0458	2404577	D	873452	I	"Nathaniel A Davis Revocable Trust"	1	-10	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911018012340	"2018-10-25 17:04:05"	edgar.xml	4	2018-10-24	0	0	0	000000000000000000	1	"Common Stock"	2018-10-24	S	0	60000	20.71	1242600	D	973452	I	"Nathaniel A Davis Revocable Trust"	0	-6	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911018011718	"2018-09-28 17:07:15"	edgar.xml	4	2018-09-26	0	0	0	000000000000000000	1	"Common Stock"	2018-09-26	S	0	1570	18	28260	D	1098653	I	"Nathaniel A Davis Revocable Trust"	0	0	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911018010512	"2018-08-10 17:09:13"	edgar.xml	4	2018-08-08	0	0	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	81649	18.14	1481113	D	861061	I	"Nathaniel A Davis Revocable Trust"	0	-9	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	12	1157408	1	000117911018009651	"2018-07-12 18:14:54"	edgar.xml	4	2018-07-10	0	0	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	16781	18.0473	302853	D	942710	I	"Nathaniel A Davis Revocable Trust"	1	-2	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	1	000117911018001255	"2018-01-30 16:56:02"	edgar.xml	4	2018-01-26	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	20000	18.08	361600	D	834653	I	"Nathaniel A Davis Revocable Trust"	0	-2	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
9	58	1259955	8	1511337	1	000151133717000150	"2017-09-07 17:15:13"	wf-form4_150481890047075.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Shares"	2017-09-05	S	0	10000	20.11	201100	D	72928	D		0	-12	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Davis Nathaniel A"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	121	1259955	11	1157408	1	000117911017006646	"2017-05-05 16:23:39"	edgar.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	2500	17.46	43650	A	786195	D		0	0	5089	-2	0	0	5					4	0	9	8	9	91	69	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	1	000117911017006646	"2017-05-05 16:23:39"	edgar.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	2500	20.46	51150	D	786195	D		0	0	5089	-2	0	0	5					4	0	9	8	9	91	69	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	1	000117911017006476	"2017-05-03 16:05:48"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	131579	0	0	A	786195	D		0	20	4856	0	0	0	-1					0	4	7	12	2	92	62	25	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	1	000117911017002676	"2017-02-17 16:59:46"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	93750	0	0	A	687688	D		0	16	5841	1	0	0	-1	4				-2	-3	-8	3	34	53	78	4	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
