sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1578874	4	25445	1	000002544518000134	"2018-09-04 16:58:48"	wf-form4_153609471293754.xml	4	2018-08-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-08-30	M	0	3000	43.57	130710	A	11346	D		0	36	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000134	"2018-09-04 16:58:48"	wf-form4_153609471293754.xml	4	2018-08-30	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-08-30	S	0	3000	91.0733	273220	D	11346	D		0	-21	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000128	"2018-08-08 17:28:43"	wf-form4_153376370693784.xml	4	2018-08-06	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-08-06	M	0	3000	43.57	130710	A	11693	M	401(K)	0	35	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000128	"2018-08-08 17:28:43"	wf-form4_153376370693784.xml	4	2018-08-06	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-08-06	S	0	3000	89.7791	269337	D	11693	M	401(K)	0	-20	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000090	"2018-02-26 17:01:23"	wf-form4_151968246593954.xml	4	2018-02-23	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-02-23	M	0	12356	64.05	791402	A	11346	D		0	-1223	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000090	"2018-02-26 17:01:23"	wf-form4_151968246593954.xml	4	2018-02-23	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-02-23	S	0	16356	93.8711	1535355	D	11346	D		0	-59	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000075	"2018-02-01 18:16:33"	wf-form4_151752697772941.xml	4	2018-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-30	M	0	304	0	0	A	15346	D		0	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000044	"2018-01-31 18:51:36"	wf-form4_151744268187271.xml	4	2018-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-29	M	0	6670	0	0	A	15117	D		0	79	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000024	"2018-01-30 18:04:42"	wf-form4_151735346829062.xml	4	2018-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-27	M	0	244	0	0	A	10060	D		0	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1578874	4	25445	1	000002544518000006	"2018-01-29 19:22:28"	wf-form4_151727173340820.xml	4	2018-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-25	M	0	825	0	0	A	9889	D		1	9	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Curran Brendan"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Group Pres, Aerospace"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
