sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	937666	14	1525998	2	000121465914007597	"2014-11-12 19:47:44"	marketforms-27274.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	11091	0	0	A	20142	D		0	123	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	13	868725	5	000121465914007596	"2014-11-12 19:47:21"	marketforms-27265.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Stock"	2014-11-09	M	f	145032	0	0	A	1589934	D		0	10	259	1	-1	-1	-1	-17	-17	-21	-75	-13	-9	-1	-12	-33	-36	-16	-43	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	13	868725	5	000121465914007007	"2014-10-14 21:10:04"	marketforms-26222.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Stock"	2014-10-12	M	f	133959	0	0	A	1499405	D		0	10	346	1	-3	-3	4	-1	-15	-18	-58	-13	-15	-17	-35	-37	-31	-29	-38	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	13	868725	5	000121465914004922	"2014-07-03 15:30:20"	marketforms-25133.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	f	50000	2.5552	127760	D	1415788	D		0	-3	1043	0	-1	-4	-8	-13	-35	-50	-59	3	-3	13	5	28	44	22	33	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	12	868725	5	000121465914002878	"2014-04-17 20:00:11"	marketforms-23645.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	f	50000	2.25	112500	D	1465788	D		0	-3	596	2	0	0	-4	1	4	-37	-45	2	22	20	9	10	6	18	7	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	12	868725	3	000121465914002567	"2014-04-02 20:30:20"	marketforms-23365.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	f	25000	1.8751	46878	D	1515788	D		0	-2	455	4	-2	-2	-9	9	29	-14	-47	4	4	8	2	9	-5	-16	-4	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	12	868725	3	000121465914000070	"2014-01-03 20:48:00"	marketforms-21926.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	f	25000	1.746	43650	D	1588488	D		0	-2	388	3	-1	-1	3	-3	8	41	-29	-3	2	7	-3	-15	-17	-36	42	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	5	1525998	2	000121465913007118	"2013-12-17 21:58:21"	marketforms-21767.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Units"	2013-12-14	M	f	1867	0	0	A	13219	D		0	16	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	12	868725	3	000121465913007106	"2013-12-17 21:17:25"	marketforms-21760.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	24648	0	0	A	1613488	D		0	2	343	-3	1	1	2	19	11	47	-31	4	-1	-6	-2	-21	-21	-36	14	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	937666	5	1525998	2	000121465913006435	"2013-11-13 21:21:11"	marketforms-21128.xml	4	2013-11-09	0	1	0	000000000000000000	0	"Common Units"	2013-11-09	M	f	11091	0	0	A	10415	D		0	-1641	8648	0	1	1	4	-12	-9	-14	-38	3	1	-30	-20	-29	-35	-44	16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ramsbottom D Hunt Jr"	"10877 Wilshire Boulevard"	"Suite 600"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
