sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1496785	6	1024795	7	000095017024029561	"2024-03-11 20:19:17"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	629	45.16	28406	A	9845	D		0	7	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	5	1024795	7	000120919123058159	"2023-12-11 20:48:41"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	818	40.23	32908	A	9216	D		0	10	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	5	1024795	7	000120919123050688	"2023-09-27 18:40:59"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	887	53.42	47384	A	8398	D		0	12	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	5	1024795	7	000120919123036524	"2023-06-12 20:39:28"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	604	62.43	37708	A	7511	D		0	9	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	5	1024795	7	000120919123017750	"2023-03-10 13:21:01"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	607	68.56	41616	A	6907	D		0	10	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	133	1496785	2	277135	1	000120919118003372	"2018-01-12 14:53:53"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	6789	149.02	1011697	A	7735	D		0	718	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919118003372	"2018-01-12 14:53:53"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common Stock"	2018-01-11	S	0	9158	232.865	2132577	D	7735	D		0	-54	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919117018667	"2017-03-07 14:54:00"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	695	249.07	173104	D	11235	D		0	-6	32767	0	-1	-1	-2	-9				0	1	-1	3	7	12	16	11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919116124428	"2016-05-31 17:19:05"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	1776	81.49	144726	A	11235	D		0	19	32767	1	0	0	0	-5	2	0		0	0	-2	-2	5	15	-4	-8	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1496785	2	277135	1	000120919116124428	"2016-05-31 17:19:05"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	1776	225.61	400683	D	11235	D		0	-14	32767	1	0	0	0	-5	2	0		0	0	-2	-2	5	15	-4	-8	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Brown Laura D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Inv Rel, Comm"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
