sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1543091	4	943452	1	000094345224000107	"2024-04-29 08:38:34"	wk-form4_1714394304.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	S	0	3016	161.475	487010	D	65352	D		0	-4	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345224000034	"2024-02-23 06:45:27"	wk-form4_1708688717.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-21	S	0	6607	135.61	895977	D	65535	D		0	-9	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345223000108	"2023-08-02 09:03:02"	wf-form4_169098137184379.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-07-31	S	0	10007	118.577	1186598	D	65535	D		0	-13	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345222000018	"2022-11-23 15:32:02"	wf-form4_166923550287994.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock - Direct"	2022-11-22	S	0	5000	99.6745	498373	D	66250	D		0	-7	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000162828022003131	"2022-02-18 12:09:19"	wf-form4_164520414611540.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock - Direct"	2022-02-18	S	0	5000	95.36	476800	D	68645	D		0	-7	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000120919121066043	"2021-11-22 12:10:19"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-11-19	S	0	5000	95.47	477350	D	74515	D		0	-6	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000120919121054205	"2021-09-01 11:20:38"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-08-30	S	0	6533	89.7222	586155	D	79515	D		1	-8	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919119031990	"2019-05-22 15:12:20"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-05-21	P	0	3000	64.51	193530	A	87066	D		0	4	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919118045783	"2018-08-08 11:54:25"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock - Direct"	2018-08-06	S	0	6000	113.438	680628	D	59888	D		0	-9	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919118044361	"2018-07-30 16:00:15"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-07-26	M	0	18690	57.107	1067330	A	65888	D		0	40	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919118044361	"2018-07-30 16:00:15"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	6	"Common Stock - Direct"	2018-07-26	S	0	18690	109.114	2039344	D	65888	D		0	-22	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919117058583	"2017-11-01 15:43:43"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2017-10-30	S	0	1917	76.1	145884	D	56131	D		0	-3	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
