sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1751980	1	1321732	1	000132173224000064	"2024-05-15 19:34:17"	wk-form4_1715816037.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	600	207.412	124447	D	63488	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173224000046	"2024-04-03 19:42:28"	wk-form4_1712187738.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	600	217.071	130242	D	64281	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173224000029	"2024-03-05 19:45:12"	wk-form4_1709685903.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	600	237.678	142607	D	62997	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000147	"2023-12-29 19:31:14"	wk-form4_1703896264.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	2450	22.04	53998	A	63597	D		0	4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000139	"2023-12-05 19:55:59"	wk-form4_1701824141.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	600	226.418	135851	D	62251	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000133	"2023-11-16 19:35:13"	wk-form4_1700181303.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	600	214.137	128482	D	62851	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000114	"2023-10-04 19:30:42"	wk-form4_1696462232.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	600	237.818	142691	D	63637	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000108	"2023-09-06 20:03:23"	wk-form4_1694044993.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	600	265.111	159067	D	64237	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000100	"2023-08-16 20:07:33"	wk-form4_1692230842.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	600	249.851	149910	D	64837	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173223000078	"2023-07-06 20:22:22"	wk-form4_1688689333.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	900	340.18	306162	D	65437	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
