sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1097235	9	26076	1	000117911020011286	"2020-11-23 17:48:46"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	35832	0	0	A	96481	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	59	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911020010239	"2020-10-05 17:05:25"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	34263	0	0	A	78210	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	78	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911020010239	"2020-10-05 17:05:25"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	17205	57.54	989976	D	78210	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	-18	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000110465920079246	"2020-06-30 20:56:18"	a4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	5000	45.8456	229228	D	60654	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	-8	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911020005864	"2020-05-13 14:05:13"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	1000	36.5417	36542	A	65654	I	"Feldmann IRA,Cubic 401(k),The Feldmann F"	0	2	0	0																C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911019012710	"2019-12-12 13:16:27"	edgar.xml	4/A	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	1000	63.2607	63261	A	64589	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	2	0	0																C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911019012709	"2019-12-12 13:16:12"	edgar.xml	4/A	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	24147	0	0	A	63589	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	61	0	0																C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911019012386	"2019-12-04 21:00:47"	edgar.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	1000	63.2607	63261	A	76508	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	1	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911019010834	"2019-10-03 21:16:33"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	24147	0	0	A	75508	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	47	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911019005863	"2019-05-10 15:23:00"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	697	58.5183	40807	A	97207	M	"Cubic 401(k),Feldmann IRA,The Feldmann F"	1	1	0	0																C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
