sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1756217	3	1749704	1	000141588924010670	"2024-04-10 20:00:10"	form4-04102024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-04-09	S	0	4685	10.04	47037	D	29929	D		0	-14	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588924009020	"2024-03-22 20:30:07"	form4-03222024_080301.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-20	S	0	4685	10.07	47178	D	34614	D		0	-12	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924004242	"2024-02-16 20:00:31"	form4-02162024_080201.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-02-14	M	0	55116	2.13	117397	A	1966374	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924004242	"2024-02-16 20:00:31"	form4-02162024_080201.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2024-02-14	S	0	27558	7.226	199134	D	1966374	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924001060	"2024-01-12 20:00:09"	form4-01122024_080102.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-11	M	0	55116	2.13	117397	A	1938816	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924001060	"2024-01-12 20:00:09"	form4-01122024_080102.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2024-01-11	S	0	27558	7.31	201449	D	1938816	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923016661	"2023-12-18 20:00:11"	form4-12182023_081202.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	55116	2.13	117397	A	1981816	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923016661	"2023-12-18 20:00:11"	form4-12182023_081202.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-12-14	S	0	27558	7.945	218948	D	1981816	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923015270	"2023-11-17 20:00:14"	form4-11172023_081101.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-11-15	S	0	42558	7.40439	315116	D	1954258	D		1	-2	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923015270	"2023-11-17 20:00:14"	form4-11172023_081101.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-11-16	M	0	55116	2.13	117397	A	1954258	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923014566	"2023-10-26 20:00:13"	form4-10262023_081002.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-10-17	S	0	42558	5.40718	230119	D	1941700	D		1	-2	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923014566	"2023-10-26 20:00:13"	form4-10262023_081002.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-10-24	M	0	55116	2.13	117397	A	1941700	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923013475	"2023-09-21 19:30:08"	form4-09212023_070901.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-09-19	S	0	42558	7.16816	305063	D	966122	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923013475	"2023-09-21 19:30:08"	form4-09212023_070901.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-09-20	M	0	55116	2.13	117397	A	966122	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923012369	"2023-08-17 20:00:10"	form4-08172023_080801.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-15	S	0	42558	10.7507	457528	D	953564	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923012369	"2023-08-17 20:00:10"	form4-08172023_080801.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-08-16	M	0	55116	2.13	117397	A	953564	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011947	"2023-08-08 21:00:09"	form4-08082023_090801.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-04	S	0	13823	17.048	235655	D	165248	D		0	-8	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011879	"2023-08-04 19:00:09"	form4-08042023_070801.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-02	S	0	15000	17.121	256815	D	179071	D		0	-8	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011443	"2023-07-24 19:00:09"	form4-07242023_070701.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-20	S	0	10000	16.431	164310	D	194071	D		0	-5	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
