sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1554403	2	1386858	1	000143774915009010	"2015-05-05 17:35:24"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	59087	4.96639	293449	A	96090	D		0	160	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005312	"2015-03-17 17:20:35"	rdgdoc.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	10000	4.08	40800	A	19003	D		0	111	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005312	"2015-03-17 17:20:35"	rdgdoc.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	10000	37.56	375600	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005080	"2015-03-13 19:22:08"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	10000	4.08	40800	A	19003	D		0	111	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005080	"2015-03-13 19:22:08"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	10000	35.08	350800	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915004677	"2015-03-10 19:37:51"	rdgdoc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	9900	29.6266	293303	D	19003	D		1	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915001050	"2015-01-22 18:15:07"	rdgdoc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	5000	24.815	124075	D	28903	D		0	-15	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000112329214000952	"2014-10-17 17:26:55"	edgar.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	10000	1.28	12800	A	34998	D		0	40	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000112329214000301	"2014-03-10 19:38:21"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	15000	1.28	19200	A	14998	D		0	-32768	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000112329214000301	"2014-03-10 19:38:21"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	5100	29.0461	148135	D	14998	D		0	-25	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
