sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1724761	1	897723	2	000110465923022377	"2023-02-15 16:01:40"	tm235348-4_4seq1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	4537	65.023	295009	D	5742	D		0	-44	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465923011153	"2023-02-06 16:00:29"	tm235348-2_4seq1.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	4736	63.434	300423	D	10	D		0	-100	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465922056974	"2022-05-06 16:01:06"	tm2214627-1_4seq1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	2520	42.33	106672	D	11742	D		0	-18	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465922011952	"2022-02-04 16:00:56"	tm225045-2_4seq1.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	3831	40.235	154140	D	16742	D		0	-19	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465921139919	"2021-11-16 16:01:48"	tm2132941-2_4seq1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	1260	40.61	51169	D	18742	D		0	-6	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465921066825	"2021-05-14 16:00:33"	a4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	1935	41.1	79529	D	21242	D		0	-8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465921019774	"2021-02-10 16:01:59"	a4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	1260	35.05	44163	D	16242	D		0	-7	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465920065326	"2020-05-22 16:00:38"	a4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	922	27.3466	25214	D	18742	D		0	-5	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465920010616	"2020-02-04 16:03:10"	a4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	5559	32.7206	181894	D	20242	D		0	-22	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1724761	1	897723	2	000110465919045105	"2019-08-09 16:05:59"	a4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	931	30.1243	28046	D	20877	D		0	-4	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
