sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1680329	2	1434418	1	000156218021001509	"2021-02-23 17:58:29"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	f	10270	8.04	82571	A	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218021001509	"2021-02-23 17:58:29"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	f	10270	37.6428	386591	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218021001319	"2021-02-19 16:17:07"	primarydocument.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	f	1510	8.04	12140	A	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218021001319	"2021-02-19 16:17:07"	primarydocument.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	f	1510	37.5768	56741	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020007432	"2020-12-22 16:53:14"	primarydocument.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	f	5720	6.81388	38975	A	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020007432	"2020-12-22 16:53:14"	primarydocument.xml	4	2020-12-21	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	S	f	5720	35.1058	200805	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020004418	"2020-06-10 18:50:43"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	f	589	7.6	4476	A	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020004418	"2020-06-10 18:50:43"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	589	37.551	22118	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020003563	"2020-05-12 21:41:14"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	f	28803	9.33017	268737	A	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680329	2	1434418	1	000156218020003563	"2020-05-12 21:41:14"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	2	"Common Stock"	2020-05-08	S	f	28803	49.5323	1426678	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Reeve Emma"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
