sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1665105	1	60519	3	000120919121014934	"2021-02-26 18:08:29"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	32968	17.3932	573419	A	79262	D		0	71	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919121014934	"2021-02-26 18:08:29"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-02-25	S	0	12824	48.5	621964	D	79262	D		0	-14	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919121011256	"2021-02-17 16:21:02"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	7482	0	0	A	153653	D		0	5	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919121009159	"2021-02-10 12:14:25"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	7659	0	0	A	67732	D		0	13	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919121008995	"2021-02-09 19:06:00"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	2130	0	0	A	61758	D		0	4	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919120008114	"2020-02-10 19:27:32"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	12434	31.75	394780	A	114834	D		0	12	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919119008797	"2019-02-08 21:35:18"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	7712	24.13	186091	A	81586	D		0	10	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919117052689	"2017-09-13 17:44:06"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common stock"	2017-09-12	M	0	8081	27.06	218672	A	33628	D		0	32	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919117052689	"2017-09-13 17:44:06"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	2	"Common stock"	2017-09-12	S	0	5871	27.06	158869	D	33628	D		0	-15	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919117011678	"2017-02-16 18:21:26"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	7085	24.68	174858	A	33442	D		0	27	32767	2	0	-1	-3	0				4	23	23	22	33	28	58	40	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
