sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1530920	7	1800227	3	000141588924018126	"2024-06-25 16:10:08"	form4-06252024_040603.xml	4	2024-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-23	M	0	1034	0	0	A	74993	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1530920	7	1800227	3	000141588924017368	"2024-06-18 16:10:06"	form4-06182024_040601.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-15	M	0	1325	0	0	A	73959	D		0	2	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1530920	4	1324424	5	000122520824006625	"2024-06-04 18:55:59"	doc4.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	1984	0	0	A	14622	D		0	16	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1530920	7	1800227	3	000141588924013210	"2024-05-15 16:10:10"	form4-05152024_040501.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-14	M	0	549	0	0	A	72634	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1530920	7	1800227	3	000141588923010345	"2023-06-27 16:15:10"	form4-06272023_040601.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	71625	D		1	3	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1530920	4	1324424	5	000122520823006514	"2023-06-02 16:50:53"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2163	0	0	A	12638	D		0	21	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1530920	7	1800227	3	000110465923061399	"2023-05-16 16:22:08"	tm2315846-2_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	69244	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1530920	6	1801170	1	000162828022025510	"2022-09-26 18:03:26"	wf-form4_166422979146388.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	38392	0	0	A	158663	D		0	32	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Clinton Chelsea"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1530920	1	1800227	2	000117911022003414	"2022-06-27 16:26:11"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	68237	D		0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1530920	1	1800227	2	000117911022003316	"2022-06-14 19:10:06"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	66891	D		0	3	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1530920	4	1324424	5	000122520822007719	"2022-06-03 16:39:33"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2246	0	0	A	10475	D		0	27	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1530920	1	1800227	2	000117911022003027	"2022-05-16 16:54:42"	edgar.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-14	M	0	548	0	0	A	65103	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1530920	6	1801170	1	000162828022005169	"2022-03-04 17:25:26"	wf-form4_164643267344851.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	100000	2.5253	252530	A	100000	D		0	32767	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Clinton Chelsea"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1530920	1	1800227	2	000117911021007108	"2021-06-29 16:27:19"	edgar.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-25	M	0	4036	0	0	A	64371	D		1	7	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1530920	1	1800227	2	000117911021006708	"2021-06-15 17:00:03"	edgar.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-12	M	0	1788	0	0	A	60335	D		0	3	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1530920	4	1324424	5	000122520821008842	"2021-06-02 18:06:22"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	2461	0	0	A	8229	D		0	43	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1530920	1	891103	8	000117911020007433	"2020-06-16 17:36:58"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-12	M	0	363	0	0	A	35640	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Clinton Chelsea"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1530920	4	1324424	5	000122520820008570	"2020-06-03 16:10:18"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1992	0	0	A	5768	D		0	53	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530920	4	1324424	5	000122520820005260	"2020-03-17 16:19:31"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	643	0	0	A	3776	D		0	21	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530920	3	1324424	5	000122520819008852	"2019-06-04 19:44:47"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	1267	0	0	A	3133	D		0	68	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1530920	3	1324424	5	000122520819005434	"2019-03-18 19:37:30"	doc4.xml	4	2019-03-16	0	1	0	000000000000000000	0	"Common Stock"	2019-03-16	M	0	643	0	0	A	1866	D		0	53	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Clinton Chelsea"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
