sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1169366	12	1705012	1	000149315218017450	"2018-12-13 16:33:15"	ownership.xml	4	2018-12-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	2783	5.39	15000	A	14426	D		0	24	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Rensi Edward H"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1169366	11	1705012	1	000149315218014302	"2018-10-10 06:01:12"	ownership.xml	4	2018-09-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-20	P	0	1747	8.59	15007	A	11643	D		0	18	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Rensi Edward H"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1169366	11	1705012	1	000149315218010843	"2018-08-02 13:17:20"	ownership.xml	4	2018-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-15	P	0	9494	7.9	75003	A	9896	D		0	2362	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Rensi Edward H"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1169366	11	1705012	1	000149315217014117	"2017-12-04 08:16:40"	form4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-10-23	P	0	402	12.1259	4875	A	402	I	"BY SPOUSE"	1	32767	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Rensi Edward H"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1169366	10	1021270	2	000117911015004882	"2015-03-13 16:49:07"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	2450	30.3384	74329	A	2450	D		1	32767	1727	1	-1	-1	-2	-6	-31	-54	-81	-2	-4	6	0	15	16	7	177	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Rensi Edward H"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
8	103	1169366	8	91440	8	000112760213023213	"2013-07-22 16:39:57"	form4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	1990	96.0717	191183	D	7432	D		0	-21	26810	0	0	0	-1	1	6	14	31	2	4	7	4	18	19	62	62	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	8	91440	5	000112760213008316	"2013-02-27 16:34:00"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	1100	79.1673	87084	D	9335	D		0	-11	29474	2	1	1	2	3	16	21	41	0	-1	-3	-2	0	12	30	44	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	8	91440	5	000112760213005412	"2013-02-11 18:21:24"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	3750	79.02	296325	D	8942	D		0	-30	21178	-1	1	1	1	5	14	24	39	-2	-3	-2	1	3	17	35	41	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144012000106	"2012-09-06 17:00:44"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	500	69.804	34902	D	12571	D		0	-4	18885	4	0	0	-1	-1	9	15	37	1	0	3	4	16	20	44	67	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144011000084	"2011-11-10 11:32:51"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	5000	53.83	269150	D	12764	D		0	-28	20954	0	1	3	2	-4	14	15	47	-2	0	9	17	11	-10	5	46	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144011000013	"2011-02-07 17:21:56"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	15000	31.236	468540	A	17453	D		0	611	14644	1	0	0	0	1	2	-11	4	1	2	2	2	11	34	49	107	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144011000013	"2011-02-07 17:21:56"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	5	"Common Stock"	2011-02-07	S	0	15000	58.26	873900	D	17453	D		0	-46	14644	1	0	0	0	1	2	-11	4	1	2	2	2	11	34	49	107	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
21	7	1169366	3	51548	1	000122520810017222	"2010-07-16 10:24:03"	doc4.xml	4	2010-07-15	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-07-15	S	0	1500	25.76	38640	D	0	D		0	-100	4756	0	-2	-2	1	-3	-12	4	14	2	3	1	-6	-4	-10	3	-27	C	B	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Rensi Edward H"	"8400 Kearney Road"		"Downers Grove"	IL	60516		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
8	103	1169366	6	91440	5	000009144010000060	"2010-05-04 12:35:04"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	1326	48.691	64564	D	17115	D		0	-7	17522	0	-3	-5	-5	-9	-5	6	29	1	-1	8	13	18	32	48	-12	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144010000031	"2010-02-22 16:14:25"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	3000	26.4375	79313	A	18314	D		0	20	20329	0	-1	-1	-1	1	0	-2	47	2	5	5	-2	12	18	67	-10	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144010000031	"2010-02-22 16:14:25"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	3000	43.03	129090	D	18314	D		0	-14	20329	0	-1	-1	-1	1	0	-2	47	2	5	5	-2	12	18	67	-10	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144009000042	"2009-04-24 17:52:59"	edgar.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	S	0	3000	33.0638	99191	D	17859	D		0	-14	23698	4	-4	-5	-2	-12	-5	11	48	21	20	22	40	2	-13	-37	-37	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144009000038	"2009-04-23 18:54:06"	edgar.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	3000	31.938	95814	A	20859	D		0	17	20743	5	4	4	1	-9	-6	16	55	7	9	22	38	-5	-22	-38	-31	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	5	000009144008000022	"2008-12-15 15:04:32"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	3729	36.2546	135193	D	17608	D		0	-17	25812	0	-3	4	4	-5	-31	-18	11	-4	4	22	1	-33	-35	-21	-19	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	4	000142059908000078	"2008-03-06 17:29:00"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	3000	43.6875	131063	A	18895	D		0	19	31145	-3	1	1	0	12	26	23	-54	-1	-5	-4	20	3	2	3	34	C		0	0000		"Snap On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	6	91440	4	000142059908000078	"2008-03-06 17:29:00"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	3000	48.0188	144056	D	18895	D		0	-14	31145	-3	1	1	0	12	26	23	-54	-1	-5	-4	20	3	2	3	34	C		0	0000		"Snap On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1169366	1	91440	1	000124503107000027	"2007-02-13 17:46:44"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	3000	37.25	111750	A	19355	D		0	18	23468	0	0	0	3	-1	11	8	4	-1	-3	3	2	4	19	35	49	C		0	0000		"Snap On Inc"	SNA	3420	390622040	DE	0004-12-31	34	d	"Rensi Edward H"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha,	WI	53141		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
