sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1097672	3	1430723	2	000143072323000004	"2023-03-15 09:45:56"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	56.135	280675	A	1377331	M	"By wife"	0	0	0	0																					"Servisfirst Bancshares, Inc."	SFBS	6022	260734029	DE	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000011	"2021-10-29 10:04:45"	primary_doc.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	P	0	367	115.11	42245	A	869717	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000010	"2021-10-26 10:38:18"	primary_doc.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	P	0	91	115.02	10467	A	869350	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000009	"2021-09-22 20:47:19"	primary_doc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	P	0	500	114.24	57120	A	869259	D		0	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000008	"2021-04-08 16:19:45"	primary_doc.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	P	0	1130	92.71	104762	A	868759	D		0	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000007	"2021-04-05 19:40:50"	primary_doc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-29	P	0	400	93.55	37420	A	867629	D		1	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000006	"2021-03-29 10:13:34"	primary_doc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	4515	93.8669	423809	A	867229	D		1	1	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000005	"2021-03-09 12:13:52"	primary_doc.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	P	0	1000	93.6208	93621	A	862714	D		1	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000004	"2021-02-24 16:54:25"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	907	85.7676	77791	A	861714	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000003	"2021-01-28 18:41:22"	primary_doc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	1900	78.2051	148590	A	860782	D		1	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
