sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1753639	2	823768	3	000122520824002165	"2024-02-15 16:48:24"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	775	198.625	153934	D	52393	D	"By 401(k) Plan"	0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520823010336	"2023-11-21 12:57:26"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	14288	170.443	2435287	D	43930	D	"By 401(k) Plan"	0	-25	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520823010336	"2023-11-21 12:57:26"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	16367	98.898	1618664	A	43930	D	"By 401(k) Plan"	0	59	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520823001306	"2023-02-03 16:55:57"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1005	151.67	152428	D	41700	D	"By 401(k) Plan"	0	-2	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520823001306	"2023-02-03 16:55:57"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11578	152.105	1761072	A	41700	D	"By 401(k) Plan"	0	38	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520822009468	"2022-08-12 12:55:24"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Common Stock"	2022-08-11	S	0	8971	169.827	1523522	D	34681	D	"By 401(k) Plan"	0	-21	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520822009468	"2022-08-12 12:55:24"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	8971	78.0562	700242	A	34681	D	"By 401(k) Plan"	0	35	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520822002533	"2022-02-17 15:43:14"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1080	141.912	153265	D	29430	D	"By 401(k) Plan"	0	-4	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520821007630	"2021-05-05 16:53:24"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	4430	140.55	622635	D	19842	D	"By 401(k) Plan"	0	-18	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1753639	2	823768	3	000122520821007630	"2021-05-05 16:53:24"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	4430	56.235	249121	A	19842	D	"By 401(k) Plan"	0	29	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Watson Michael J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP-Chief Customer Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
