sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232916	7	1134538	1	000141544809000174	"2009-07-27 18:24:46"	edgar.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Class A common shares"	2009-07-23	S	0	37880	35	1325800	D	248532	D		0	-13	32767	-1	0	0	0	1	9	21	18	4	4	7	13	21	13	-10	-13	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Flother Karl Heinz"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Sys Int, Tech"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544809000172	"2009-07-23 18:16:38"	edgar.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Class A common shares"	2009-07-21	S	0	3587	34.141	122464	D	302731	D		0	-1	32767	4	1	1	0	4	11	26	17	-2	1	0	10	26	2	-15	-21	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544809000116	"2009-05-05 16:56:21"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Class A common shares"	2009-05-04	M	0	33333	23.93	797659	A	308389	D		0	12	32767	0	-1	-1	-3	0	18	24	45	3	11	10	-4	-4	-5	-21	-20	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	4	1134538	1	000141544809000116	"2009-05-05 16:56:21"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Class A common shares"	2009-05-04	S	0	33333	30	999990	D	308389	D		0	-10	32767	0	-1	-1	-3	0	18	24	45	3	11	10	-4	-4	-5	-21	-20	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1039838	2	1134538	1	000135658709000006	"2009-04-02 17:18:28"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A common shares"	2009-03-31	S	0	5840	27.772	162188	D	14466	D		0	-29	32767	0	1	1	-1	8	22	35	54	0	-13	-8	-10	-15	-26	-21	-27	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Hightower Dennis F"	"2600 Rock Creek Drive, Nw"		Washington	DC	20008-2704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214944	3	1134538	1	000135658709000005	"2009-04-02 17:16:27"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A common shares"	2009-03-31	S	0	968	27.834	26943	D	308389	D		0	0	32767	0	1	1	-1	8	22	35	54	0	-13	-8	-10	-15	-26	-21	-27	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Campbell Kevin M"	"C/o Accenture"	"5221 North O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec - Outsourcing"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232915	8	1134538	1	000141544809000068	"2009-02-06 17:13:20"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class A common shares"	2009-02-04	S	0	40000	33.107	1324280	D	337679			0	-11	32767	2	0	0	-5	-18	-9	6	25														"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Foster Mark"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Mgmt Consulting"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1039838	7	1134538	1	000141544809000042	"2009-01-07 17:34:18"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Class A common shares"	2009-01-05	S	0	4500	33.765	151943	D	15484	D		0	-23	32767	1	-1	-1	1	-4	-19	-3	29	2	7	15	17	0	-17	0	-7	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Hightower Dennis F"	"2600 Rock Creek Drive, Nw"		Washington	DC	20008		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302875	3	1134538	1	000141544809000038	"2009-01-07 17:33:22"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	2	"Class A common shares"	2009-01-07	S	0	9731	33.759	328509	D	44848			0	-18	32767	1	-1	-1	1	-4	-19	-3	29														"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Coughlan Anthony G"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232916	10	1134538	1	000135658708000031	"2008-12-24 16:05:28"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Class A common shares"	2008-12-23	S	0	50000	31.7987	1589934	D	236902	D		0	-17	32767	-1	1	1	5	2	2	1	34	4	11	3	7	-12	-18	-15	-11	C	A	0	0000		"Accenture Ltd"	ACN	7389	0		0004-08-31	73	i	"Flother Karl Heinz"	"C/o Accenture"	"5221 North O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Grp Chief Exec-Sys Int, Tech"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
