sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1576644	9	1571776	1	000114036123053023	"2023-11-13 19:57:44"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Commom Stock par value $0.01 per share"	2023-11-10	P	0	8621	3.474	29949	A	30128	D		0	40	0																						"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036123030741	"2023-06-21 16:15:20"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-20	P	0	6000	4.794	28764	A	21507	D		0	39	0																						"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036122035900	"2022-10-03 20:12:05"	form4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-29	P	0	1500	5.129	7694	A	15264	D		0	11	0																						"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036120005756	"2020-03-13 16:29:27"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-12	P	0	650	9.82	6383	A	13168	D		0	5	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036120005167	"2020-03-09 16:15:23"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-09	P	0	620	12.85	7967	A	12518	D		0	5	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036120005067	"2020-03-06 16:15:33"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-05	P	0	1000	14.86	14860	A	11898	D		0	9	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036119016397	"2019-09-09 16:31:03"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-07-26	P	0	48	15.4305	735	A	10898	D		0	0	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036119010452	"2019-06-05 16:15:26"	form4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-05	P	0	750	16.38	12285	A	10850	D		0	7	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036119010297	"2019-06-03 16:15:34"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-31	P	0	750	16.3048	12229	A	10100	D		0	8	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1576644	9	1571776	1	000114036119000094	"2019-01-02 16:15:42"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-31	P	0	2000	17.42	34840	A	9350	D		0	27	0																	C		0	0000		"Cherry Hill Mortgage Investment Corp"	CHMI	6798	461315605	MD	0004-12-31	67	h	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
