sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1240282	1	75681	1	000120919107036340	"2007-06-11 15:02:12"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	100000	11.0739	1107388	A	50800	D		0	-203	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919107036340	"2007-06-11 15:02:12"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	4	"Common Stock"	2007-06-07	S	0	100000	30.27	3027000	D	50800	D		0	-66	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919107029018	"2007-05-09 15:46:13"	doc4.xml	4	2002-05-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	362611	16.2013	5874773	D	0	M	"By spouse"	1	-100	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919106056971	"2006-11-01 16:37:54"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	25001	20.5861	514673	D	408196	D	"By spouse"	1	-6	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105057374	"2005-11-15 13:44:50"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	10000	17.0803	170803	D	408196	D	"By spouse"	0	-2	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105057056	"2005-11-14 14:15:38"	doc4.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	19531	7.92	154686	A	418196	D	"By spouse"	0	5	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105057056	"2005-11-14 14:15:38"	doc4.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	20000	17.326	346520	D	418196	D	"By spouse"	0	-5	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105025111	"2005-05-10 17:07:19"	doc4.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	10000	17.9254	179254	D	295279	D		0	-3	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105024446	"2005-05-06 16:57:35"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	10830	17.527	189817	D	123386	I	"By spouse"	1	-8	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1240282	1	75681	1	000120919105023888	"2005-05-04 16:47:11"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	1525	17.6733	26952	D	134216	I	"By spouse"	0	-1	0																	C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Hershaft Victor"	"105 Corporate Park Drive"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
