sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1430276	1	887919	1	000156761921008623	"2021-04-27 15:04:33"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-04-26	M	0	7650	14.1624	108342	A	27644	D		0	38	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000156761919012859	"2019-06-06 10:47:38"	doc1.xml	4	2019-06-05	0	1	0	000000000000000000	0	"PFBI Common Stock"	2019-06-05	M	0	3806	13.679	52062	A	19994	D		0	24	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036118028417	"2018-06-13 16:30:57"	doc1.xml	4	2018-06-13	0	1	0	000000000000000000	0	"PFBI Common Stock"	2018-06-13	M	0	3862	12.2071	47144	A	16188	D		0	31	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036117045985	"2017-12-13 13:33:04"	doc1.xml	4	2017-12-12	0	1	0	000000000000000000	0	"PFBI Common Stock"	2017-12-12	M	0	3006	13.3583	40155	A	11919	D		0	34	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036116086911	"2016-11-16 11:22:53"	doc1.xml	4	2016-11-14	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-11-14	M	0	2617	14.5353	38039	A	9978	D		0	36	264	0	1	2	12	12	8			3	11	5	6	3	16	22	24	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036116069410	"2016-06-10 12:08:59"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-06-09	M	0	1500	12.92	19380	A	9391	D		0	19	309	0	1	1	-1	3	9	24		3	2	4	4	13	18	11	21	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036116068970	"2016-06-07 16:58:15"	doc1.xml	4	2016-06-07	0	1	0	000000000000000000	1	"PFBI Common Stock"	2016-06-07	S	0	1500	16.1151	24173	D	9058	D		0	-14	289	0	1	1	3	6	7	15		0	0	0	1	1	8	9	19	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036116068970	"2016-06-07 16:58:15"	doc1.xml	4	2016-06-07	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-06-07	M	0	1500	14.22	21330	A	9058	D		0	20	289	0	1	1	3	6	7	15		0	0	0	1	1	8	9	19	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036116059047	"2016-03-25 16:54:18"	doc1.xml	4	2016-03-21	0	1	0	000000000000000000	0	"PFBI Common Stock"	2016-03-21	M	0	2630	11.2669	29632	A	9058	D		0	41	261	1	-1	-1	1	2	8	10	28	3	6	0	9	5	8	8	21	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000114036115033779	"2015-08-28 15:48:36"	doc1.xml	4	2015-08-28	0	1	0	000000000000000000	0	"PFBI Common Stock"	2015-08-28	M	0	3804	8.08538	30757	A	8370	D		0	83	47	0	-1	1	-1	-3	-1	3	19	7	4	4	-1	4	4	6	39	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
