sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1237594	6	1210677	1	000112760209023325	"2009-11-23 10:28:18"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	M	0	123913	17.1588	2126200	A	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000112760209022566	"2009-11-13 15:06:38"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	S	0	13674	0	0	D	4465	M	"By 401(k)"	0	-75	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000112760209010248	"2009-05-01 14:03:58"	form4.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-04-29	S	0	13385	12.9587	173452	D	18139	D	"By 401(k)"	0	-42	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000112760209006184	"2009-03-06 14:54:19"	form4.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-04	M	0	4088	0	0	A	31524	B		0	15	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000112760209004712	"2009-02-24 17:10:13"	form4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-23	M	0	1278	0	0	A	27436	B		0	5	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000121067708000038	"2008-03-06 15:08:53"	bar604.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-05	S	0	1955	20.12	39335	D	26158	D	"By 401(k)"	0	-7	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000121067708000034	"2008-03-04 11:48:15"	bar587.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-03	S	0	732	20.2442	14819	D	28113	D	"By 401(k)"	0	-3	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000121067708000030	"2008-02-29 13:09:04"	bar584.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	S	0	6935	20.2582	140491	D	28845	D	"By 401(k)"	0	-19	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000121067708000014	"2008-02-22 13:37:08"	bar572.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-20	M	0	1273	0	0	A	35780	M	"By 401(k)"	0	4	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237594	5	1210677	1	000121067707000031	"2007-02-22 15:49:57"	bar466.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-20	M	0	1277	0	0	A	20912	D	"By 401(k)"	0	7	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Barnett Evan T"		"100 Carillon Parkway"	"St. Petersburg"	FL	33716-		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
