sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1675882	1	815556	1	000141588924011117	"2024-04-18 15:54:02"	form4-04182024_070457.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	P	0	3350	68.375	229056	A	10595	D		0	46	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1660150	5	815556	1	000141588924008305	"2024-03-18 17:23:49"	form4-03182024_090342.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	11076	75.1583	832453	D	13151	D	"Held in 401(K) account"	0	-46	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1660150	5	815556	1	000141588924008305	"2024-03-18 17:23:49"	form4-03182024_090342.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	11076	26	287976	A	13151	D	"Held in 401(K) account"	0	534	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691805	2	815556	1	000141588924004888	"2024-02-22 17:35:06"	form4-02222024_100253.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	19420	70.2476	1364208	D	5940	D		0	-77	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Watts Jeffery Michael"	"48 Laurel Cr."		Ingersoll	A6	N5C-3S4	"Ontario, Canada"	0	1	0	0	"CHIEF SALES OFFICER"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691805	2	815556	1	000141588924004888	"2024-02-22 17:35:06"	form4-02222024_100253.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	19420	23.0556	447740	A	5940	D		0	-144	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Watts Jeffery Michael"	"48 Laurel Cr."		Ingersoll	A6	N5C-3S4	"Ontario, Canada"	0	1	0	0	"CHIEF SALES OFFICER"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1997967	1	815556	1	000141588924003015	"2024-02-08 16:48:33"	form4-02082024_090224.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	5586	69.3352	387306	D	6171	D	"Held in 401(K) Plan"	0	-48	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Broersma Anthony Paul"	"4730 North Service Drive"		Winona	MN	55987		0	1	0	0	EVP-OPERATIONS		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1997967	1	815556	1	000141588924003015	"2024-02-08 16:48:33"	form4-02082024_090224.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	5586	23.5	131271	A	6171	D	"Held in 401(K) Plan"	0	955	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Broersma Anthony Paul"	"4730 North Service Drive"		Winona	MN	55987		0	1	0	0	EVP-OPERATIONS		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000141588924001906	"2024-01-29 14:11:28"	form4-01292024_070123.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	11968	69.0969	826952	D	11126	D	"Held in 401(K) Plan"	0	-52	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691831	1	815556	1	000141588924001906	"2024-01-29 14:11:28"	form4-01292024_070123.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	11968	23.5	281248	A	11126	D	"Held in 401(K) Plan"	0	-1421	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Drazkowski William Joseph"	"806 Olympic Drive"		Onalaska	WI	54650		0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1607149	2	815556	1	000141588924001681	"2024-01-23 16:53:30"	form4-01232024_090124.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	19564	69.0221	1350348	D	15171	D	"Held in 401(K) Plan,Held in custodian ac"	0	-56	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Soderberg John Lewis"	"1757 Snowflake Place"		Onalaska	WI	54650		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
