sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1675882	1	815556	1	000141588924011117	"2024-04-18 15:54:02"	form4-04182024_070457.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-17	P	0	3350	68.375	229056	A	10595	D		0	46	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588923011265	"2023-07-19 11:53:01"	form4-07192023_030757.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	500	57.53	28765	A	35269	D	"Held in 401(K) Plan"	0	1	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1691805	1	815556	1	000141588922011864	"2022-12-01 10:06:50"	form4-12012022_031239.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	5940	50.578	300433	A	5940	D		0	32767	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Watts Jeffery Michael"	"48 Laurel Cr."		Ingersoll	A6	N5C-3S4	"Ontario, Canada"	0	1	0	0	"Exec Vice-Pres"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1540958	2	815556	1	000141588922010626	"2022-10-18 12:36:53"	form4-10182022_091042.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	1000	43.885	43885	A	10000	D		0	11	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344393	4	815556	1	000141588922010625	"2022-10-18 12:35:09"	form4-10182022_091000.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	500	44.89	22445	A	2000	D		0	33	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Nielsen Sarah N"	"21 Lido Road"		"Clear Lake"	IA	50428		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017427	4	815556	1	000141588922009696	"2022-09-16 07:35:03"	form4-09162022_040955.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5000	47.85	239250	A	303271	D	"By 401(K) Plan,Owned by Spouse"	1	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Florness Daniel L"	"2001 Theurer Boulevard"		Winona	MN	55987		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344393	4	815556	1	000141588922009695	"2022-09-16 07:31:45"	form4-09162022_040938.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	500	47.58	23790	A	1500	D		0	50	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Nielsen Sarah N"	"21 Lido Road"		"Clear Lake"	IA	50428		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922009617	"2022-09-14 17:48:23"	form4-09142022_020911.xml	4	2022-09-13	0	0	0	000000000000000000	1	"Common Stcck"	2022-09-13	P	0	500	48.62	24310	A	34729	D	"Held in 401(K) Plan"	0	1	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1589160	9	815556	1	000141588922007701	"2022-07-18 11:47:23"	form4-07182022_080715.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	P	0	1058	46.626	49330	A	7041	D	"Held in 401(K) Plan"	0	18	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Lisowski Sheryl Ann"	"155 Wildwood Drive"		Winona	MN	55987		0	1	0	0	"CAO, Controller, Treasurer"		0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000141588922006660	"2022-06-17 11:59:12"	form4-06172022_080604.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	48.9197	48920	A	44956	D	"Held in 401(K) Plan,Held in custodian ac"	0	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
