sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563523	2	1551152	1	000141588924006792	"2024-03-05 17:30:50"	form4-03052024_100336.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2024-03-01	M	0	45700	61.36	2804152	A	13837	D		0	-143	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000141588924006792	"2024-03-05 17:30:50"	form4-03052024_100336.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2024-03-01	S	0	75680	177.266	13415503	D	13837	D		0	-85	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000141588923003820	"2023-03-02 16:30:36"	form4-03022023_040302.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common stock, $0.01 par value"	2023-03-01	S	0	44141	153.284	6766103	D	13837	D		0	-76	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000141588922012547	"2022-12-14 17:06:08"	form4-12142022_101246.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2022-12-12	M	0	42370	54.86	2324418	A	13837	D		0	-148	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000141588922012547	"2022-12-14 17:06:08"	form4-12142022_101246.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2022-12-12	S	0	42370	163.442	6925018	D	13837	D		0	-75	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000117911021010695	"2021-12-08 17:01:21"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-06	M	0	50350	58.88	2964608	A	0	D		0	-100	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000117911021010695	"2021-12-08 17:01:21"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-12-06	S	0	50350	120	6042000	D	0	D		0	-100	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000117911021002607	"2021-03-02 20:31:59"	edgar.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-01	S	0	19514	108.591	2119041	D	0	D		0	-100	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000117911020011502	"2020-12-01 17:22:54"	edgar.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-27	M	0	51990	51.42	2673326	A	0	D		0	-100	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563523	2	1551152	1	000117911020011502	"2020-12-01 17:22:54"	edgar.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-11-27	S	0	51990	105	5458950	D	0	D		0	-100	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Richmond Timothy J."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
