sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1018160	3	842295	1	000100547705003390	"2005-09-29 10:24:49"	edgar123.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	10000	5.205	52050	D	362728	D		0	-3	29	0	2	3	3	-7	-25	-51	-65	6	5	1	-5	4	-11	7	-5	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705003345	"2005-09-26 12:47:18"	edgar123.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	10000	5.243	52430	D	372728	D		0	-3	14	0	19	6	9	2	-20	-49	-65	-1	-4	-4	-11	-2	-14	1	-16	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705002999	"2005-08-30 12:10:15"	edgar123.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	5150	5.64	29046	D	382728	D		0	-1	12	0	-1	2	2	1	-7	-46	-66	-3	-6	-9	-6	-8	-9	22	12	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705001859	"2005-05-20 17:59:22"	edgar123.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	54000	5.80748	313604	D	387878	D		0	-12	27	6	-3	-4	-6	-9	-7	-18	-68	-1	-2	-4	-1	5	21	35	154	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705001819	"2005-05-18 11:37:04"	edgar123.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	50000	5.79	289500	D	441878	D		0	-10	24	0	0	-1	0	-3	-3	-13	-62	-1	-3	-4	-9	14	20	36	158	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705001168	"2005-04-01 17:49:01"	edgar123.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	105000	5.55952	583750	D	491878	D		0	-18	38	-6	9	8	7	5	-8	-5	-51	2	5	3	8	4	20	-1	254	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705001136	"2005-03-29 18:28:37"	edgar123.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	35000	5.74143	200950	D	596878	D		1	-6	28	-5	0	0	9	9	-8	-10	-52	3	14	4	16	6	18	4	204	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705001080	"2005-03-23 17:03:33"	edgar123.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	10000	5.75	57500	D	631878	D		0	-2	17	1	3	3	-4	-2	-5	-12	-55	2	-1	0	11	3	12	-2	201	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705000661	"2005-02-22 17:37:20"	edgar123.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	S	0	10000	5.23	52300	D	641878	D		0	-2	27	0	1	1	5	1	7	-3	-56	11	11	3	-3	21	42	-7	234	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018160	3	842295	1	000100547705000635	"2005-02-17 18:14:17"	edgar123.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	25000	5.54	138500	D	651878	D		0	-4	23	-2	4	4	6	4	6	4	-54	9	7	3	-5	19	40	-20	246	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Megamin Ventures Sdn Bhd"	"A-3-6 No. 1 Persiaran"	"Greentown 2 Business Centre"	Ipoh	N8		Malaysia	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
