sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1618664	3	1527383	2	000112760222010695	"2022-03-30 21:40:39"	form4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	M	0	437	9.69	4235	A	10164	D		0	4	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760221031972	"2021-12-28 20:53:04"	form4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	384	8.55	3283	A	9727	D		0	4	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760221026117	"2021-09-30 21:47:22"	form4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	406	9.4	3816	A	9343	D		0	5	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760221020770	"2021-06-28 21:24:02"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	456	8.37	3817	A	8937	D		0	5	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760221012435	"2021-03-31 18:31:23"	form4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	303	7.28	2206	A	7731	D		0	4	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760220032609	"2020-12-30 20:59:00"	form4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	238	7.94	1890	A	7428	D		0	3	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760220025812	"2020-09-28 21:48:45"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	204	7.94	1620	A	7190	D		0	3	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	3	1527383	2	000112760220020673	"2020-07-01 18:08:11"	form4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	M	0	207	9.07	1877	A	6986	D		0	3	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	2	1527383	2	000112760220012090	"2020-03-27 19:43:46"	form4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	157	8.8	1382	A	6779	D		0	2	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96932	Guam	1	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618664	1	1527383	2	000112760220001300	"2020-01-07 19:48:32"	form4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	171	9.04	1546	A	6622	D		0	3	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Camacho Keven Felix"	"111 Chalan Santo Papa"		Hagatna	GU	96932	Guam	1	1	0	0	"VP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
