sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1453186	6	1338065	2	000156218023002590	"2023-03-07 18:43:40"	primarydocument.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Units"	2023-03-03	M	f	26460	41.76	1104970	A	38353	D		0	222	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Baldridge Don"	"6900 East Layton Avenue"	"Suite 900"	Denver	CO	80237		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1605555	3	1338065	2	000156218023002589	"2023-03-07 18:37:49"	primarydocument.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Units"	2023-03-03	M	f	3320	41.76	138643	A	8785	D		0	61	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Loving Richard A."	"6900 East Layton Avenue"	"Suite 900"	Denver	CO	80237		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1831866	2	1338065	2	000156218023002588	"2023-03-07 18:37:01"	primarydocument.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Units"	2023-03-03	M	f	3420	41.76	142819	A	3194	D		0	-1515	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Green George R."	"6900 East Layton Avenue"	"Suite 900"	Denver	CO	80237		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1892343	1	1338065	2	000156218023002587	"2023-03-07 18:35:27"	primarydocument.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Units"	2023-03-03	M	f	11660	41.76	486922	A	13733	D		0	563	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Johnson William L."	"6900 East Layton Avenue"	"Suite 900"	Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1958678	1	1338065	2	000156218023002586	"2023-03-07 18:34:55"	primarydocument.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Units"	2023-03-03	M	f	5260	41.76	219658	A	3623	D		0	-321	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Delmoro Scott Richard"	"6900 East Layton Avenue"	"Suite 900"	Denver	CO	80237		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1944115	1	1338065	2	000153470122000164	"2022-08-25 17:30:37"	wf-form4_166146301489008.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-08-23	S	0	2750	39.2287	107879	D	2750	D		0	-50	0																						"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Denton Clifford Todd"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1250549	1	1338065	2	000156218021000110	"2021-01-05 18:04:43"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Units"	2020-12-31	M	f	15680	18.44	289139	A	29189	D		0	116	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Backes Brent L"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1605555	2	1338065	2	000156218020002465	"2020-03-13 12:37:13"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	f	4150	6.02	24983	A	6425	D		0	182	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Loving Richard A."	"370 17Th Street, Ste 2500"		Denver	CO	80202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1599304	2	1338065	2	000156218020002433	"2020-03-12 16:44:33"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	f	16500	6.01	99165	A	16500	D		0	32767	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"O'Brien Sean"	"370 17Th Street, Ste 2500"		Denver	CO	80202		0	1	0	0	"Group VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453186	4	1338065	2	000156218020002348	"2020-03-10 16:35:03"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	f	10000	6.115	61150	A	20689	D		0	94	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Baldridge Don"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1776172	2	1338065	2	000156218020002334	"2020-03-10 15:16:24"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	f	25000	6.05	151250	A	25000	D		0	32767	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Walker Corey"	"370 17Th Street, Ste 2500"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566241	2	1338065	2	000156218020002331	"2020-03-10 14:53:00"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	f	64500	7.72	497940	A	67040	D		0	2539	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Van Kempen Wouter T."	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1250549	1	1338065	2	000156218020002330	"2020-03-10 14:52:04"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	f	10000	7.65	76500	A	20406	D		0	96	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Backes Brent L"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	12	1338065	2	000156218020002219	"2020-03-05 17:11:09"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Units"	2020-03-05	P	f	10000	13.9188	139188	A	47000	D		0	27	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1605555	2	1338065	2	000156218020002175	"2020-03-04 17:51:14"	primarydocument.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Units"	2020-03-04	P	f	2275	14.83	33738	A	2275	D		0	32767	0																	U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Loving Richard A."	"370 17Th Street, Ste 2500"		Denver	CO	80202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	12	1338065	2	000122520819011153	"2019-08-12 11:39:27"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Units"	2019-08-09	P	0	6000	24.72	148320	A	32800	D		0	22	0	0																U		0	0000		"Dcp Midstream, LP"	DCP	4922	30567133	DE	0004-12-31	49	e	"Fowler Fred J"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
