sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604685	6	1596967	1	000095017024059903	"2024-05-14 19:06:42"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	44980	54.92	2470302	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	6	1596967	1	000095017024058069	"2024-05-10 19:04:29"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	77102	54.0426	4166789	D	5339	D		1	-94	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1618434	4	1596967	1	000095017024050086	"2024-04-29 18:01:36"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	706	0	0	A	196258	D		0	0	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	6	1596967	1	000095017024024109	"2024-03-01 17:59:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	79000	54.1085	4274570	D	82441	D		1	-49	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024024107	"2024-03-01 17:58:09"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	70255	54.0462	3797017	D	44980	D		1	-61	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	2	1596967	1	000095017024024103	"2024-03-01 17:56:30"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	8573	54.13	464056	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	6	1596967	1	000095017024024098	"2024-03-01 17:54:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	44710	54.23	2424623	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024019627	"2024-02-23 20:06:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	177632	0	0	A	115235	D		0	-285	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604685	6	1596967	1	000095017024019627	"2024-02-23 20:06:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-21	S	f	96302	52.8506	5089618	D	115235	D		1	-46	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	2	1596967	1	000095017024019624	"2024-02-23 20:04:35"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	16724	0	0	A	8573	D		0	-205	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	2	1596967	1	000095017024019624	"2024-02-23 20:04:35"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-21	S	f	8149	52.6	428637	D	8573	D		0	-49	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	6	1596967	1	000095017024019623	"2024-02-23 20:03:57"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	84875	0	0	A	44710	D		0	-211	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
