sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1249872	11	1349929	4	000149315221029828	"2021-11-24 16:05:24"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-11-24	P	0	5000	2.02	10100	A	39807	D		0	14	0																						"Vyant Bio, Inc."	VYNT	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"C/o Vyant Bio, Inc. 2 Executive Campus"	"2370 State Route 70, Suite 310"	"Cherry Hill,"	NJ	08002		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1249872	11	1349929	4	000149315221021244	"2021-08-25 17:03:47"	ownership.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-08-23	P	0	10406	2.41	25078	A	34807	D		0	43	0																						"Vyant Bio, Inc."	VYNT	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"C/o Vyant Bio, Inc. 2 Executive Campus"	"2370 State Route 70, Suite 310"	"Cherry Hill,"	NJ	08002		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1249872	11	1349929	4	000149315221013101	"2021-05-27 17:31:15"	ownership.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-05-24	P	0	14481	3.46266	50143	A	312117	D		1	5	0																						"Vyant Bio, Inc."	VYNT	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"C/o Vyant Bio, Inc. 2 Executive Campus"	"2370 State Route 70, Suite 310"	"Cherry Hill,"	NJ	08002		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1249872	10	1349929	3	000090571819000097	"2019-02-01 16:02:16"	ownership.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-01-31	P	0	185436	0.23	42650	A	297636	D		0	165	0																	C		0	0000		"Cancer Genetics, Inc"	CGIX	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"201 Route 17 North, 2Nd Floor"	"C/o Cancer Genetics, Inc."	Rutherford	NJ	07070		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1249872	10	1349929	3	000090571819000053	"2019-01-16 16:42:50"	cancer_form4jan142019.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-01-14	P	0	100000	0.225	22500	A	112200	D		0	820	0																	C		0	0000		"Cancer Genetics, Inc"	CGIX	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"201 Route 17 North, 2Nd Floor"	"C/o Cancer Genetics, Inc."	Rutherford	NJ	07070		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1249872	8	1349929	3	000134992917000098	"2017-12-18 08:19:04"	wf-form4_151360313084956.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	12200	1.995	24339	A	12200	D		0	32767	0	0																C		0	0000		"Cancer Genetics, Inc"	CGIX	8071	43462475	DE	0004-12-31	80	i	"Roberts John A"	"201 Route 17 N."	"2Nd Floor"	Rutherford	NJ	07070		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	34	1249872	5	1315320	1	000112669608000046	"2008-11-25 18:05:14"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2008-11-24	P	0	3300	0.75	2475	A	11200	D		0	42	0																	C		0	0000		"Infologix Inc"	IFLG	7389	0		0004-12-31	73	i	"Roberts John A"	"C/o Infologix, Inc."	"101 E. County Line Road, Suite 210"	Hatboro	PA	19040		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249872	4	1315320	1	000131532008000013	"2008-08-18 17:12:44"	primary_doc.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2008-08-13	P	0	1400	1.715	2401	A	7900	D		1	22	0																	C		0	0000		"Infologix Inc"	IFLG	7389	0		0004-12-31	73	i	"Roberts John A"	"C/o Infologix, Inc."	"101 E. County Line Road Suite 210"	Hatboro	PA	19040		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249872	2	1315320	1	000131532008000011	"2008-05-30 17:08:15"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2008-05-28	P	0	4000	2.24975	8999	A	6500	D		0	160	0																	C		0	0000		"Infologix Inc"	IFLG	7389	0		0004-12-31	73	i	"Roberts John A"	"C/o Infologix, Inc."	"101 E. County Line Road, Suite 210"	Hatboro	PA	19040		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249872	2	1315320	1	000131532008000005	"2008-05-15 19:19:58"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2008-05-13	P	0	2000	1.93	3860	A	2500	D		1	400	0																	C		0	0000		"Infologix Inc"	IFLG	7389	0		0004-12-31	73	i	"Roberts John A"	"C/o Infologix, Inc."	"101 E. County Line Road, Suite 210"	Hatboro	PA	19040		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
