sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1224025	10	110621	1	000120919123054705	"2023-11-08 16:30:42"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-06	M	0	200000	55.19	11038000	A	1140689	D	"By Thomas C. Sullivan Irrevocable Trust "	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123054705	"2023-11-08 16:30:42"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2023-11-07	S	0	47447	96.0333	4556492	D	1140689	D	"By Thomas C. Sullivan Irrevocable Trust "	0	-4	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123044604	"2023-08-04 16:37:11"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	M	0	200000	50.99	10198000	A	1161097	M	"By Thomas C. Sullivan Irrevocable Trust "	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123044604	"2023-08-04 16:37:11"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	7	"Common Stock, $0.01 par value"	2023-08-02	S	0	20433	103.538	2115584	D	1161097	M	"By Thomas C. Sullivan Irrevocable Trust "	0	-2	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919122053671	"2022-10-14 16:42:09"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-13	S	0	65000	92.6003	6019020	D	1083208	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	-6	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919122045994	"2022-08-16 16:45:14"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-15	M	0	200000	47.14	9428000	A	1148208	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919121029294	"2021-04-30 16:24:56"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-28	M	0	200000	44.6	8920000	A	1054379	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	23	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919120054799	"2020-10-14 17:14:53"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-12	M	0	200000	33.8	6760000	A	994223	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	25	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919120054799	"2020-10-14 17:14:53"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2020-10-13	S	0	68614	87.8949	6030821	D	994223	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	-6	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919120047930	"2020-08-21 16:29:15"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-19	S	0	39000	84.6909	3302946	D	994202	M	"By Thomas C. and Sandra S. Sullivan Irre"	1	-4	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
