sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1508116	1	1136655	5	000120919110061420	"2010-12-17 16:41:22"	c09976_4x0.xml	4	2010-12-09	0	0	0	000000000000000000	4	"Common Stock, $0.001 par value per share"	2010-12-10	S	0	100	7.44	744	D	638955	I	"See footnote"	0	0	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Edidin Eric J"	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299982	1	1136655	5	000091957410002708	"2010-03-24 09:43:39"	p1084376.xml	4	2010-03-19	1	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	201602	1.98639	400461	D	2162423	I	"By LC Capital / Capital Z SPV, L.P."	1	-9	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Lampe, Conway & Co. LLC"	"680 Fifth Avenue, Suite 1202"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1456786	2	1136655	5	000114420409048321	"2009-09-14 16:27:59"	v160357_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	5000	2.202	11010	D	31198	D		0	-14	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Heap Steven"	"C/o Arbinet Corporation"	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	5	1136655	1	000114420408024750	"2008-04-29 14:33:40"	v112093_ex.xml	4/A	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	500000	6	3000000	D	867562	I	"See footnote"	0	-37	0	0																C		0	0000		"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet-Thexchange, Inc."	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	5	1136655	1	000114420408024748	"2008-04-29 14:32:09"	v112091_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	5984	6	35904	D	1367562	I	"See footnote"	1	0	0	0																C		0	0000		"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet-Thexchange, Inc."	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	5	1136655	1	000114420407068584	"2007-12-20 16:29:38"	v097865_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	500000	6	3000000	D	874346	I	"See footnote"	0	-36	0																						"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet-Thexchange, Inc."	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	5	1136655	1	000114420407066177	"2007-12-06 15:34:42"	v096612_ex.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	51317	6.00571	308195	D	1373546	I	"See footnote"	1	-4	0	0																					"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet-Thexchange, Inc."	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	8	1136655	3	000114420407035602	"2007-07-06 16:43:47"	v080446_ex.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	51826	6.1535	318911	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Arbinet Thexchange Inc"	SRBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"120 Albany Street, Tower 11, Suite 450"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	7	1136655	3	000114420407035026	"2007-07-03 12:18:48"	v080106_ex.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	149400	6.06212	905681	D	1476689	I	"See Footnote"	1	-9	0	0																C		0	0000		"Arbinet Thexchange Inc"	SRBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet Thexchange"	"120 Albany Street, Tower 11, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1341810	2	1136655	1	000118143106038269	"2006-06-23 16:27:32"	rrd122387.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	3000	5.07	15210	D	18320			0	-14	0	0																					"Arbinet Thexchange Inc"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Mashinsky Alex"	"C/o Arbinet-Theexchange, Inc."	"120 Albany Street, Tower Ii, Suite 450"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
