sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1466439	2	1136655	5	000114420411012478	"2011-03-02 21:44:48"	v213421_ex.xml	4	2011-02-28	1	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	3126	6.88	21507	A	0	D		0	-100	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Kaplan Randall S"	"C/o Arbinet Corporation"	"460 Herndon Parkway, Suite 150"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407032	8	1136655	5	000114420411010556	"2011-02-23 19:06:10"	v212423_ex.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	18749	6.52	122243	A	22743	D		0	469	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Odonnell Shawn Francis"	"C/o Arbinet Corporation"	"460 Herndon Parkway, Suite 150"	Herndon,	VA	20170		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382132	3	1136655	5	000114420411010430	"2011-02-23 13:56:02"	v212371_ex.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	1750	6.88	12040	A	7250	D		0	32	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Penney John B"	"C/o Arbinet Corporation"	"460 Herndon Parkway, Suite 150"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466439	2	1136655	5	000114420411009843	"2011-02-18 16:16:36"	v212068_ex.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	3124	6.88	21493	A	3124	D		0	32767	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Kaplan Randall S"	"C/o Arbinet Corporation"	"460 Herndon Parkway, Suite 150"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453252	1	1136655	5	000120919111003184	"2011-01-14 12:06:13"	c11083_4x0.xml	4	2011-01-12	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2011-01-12	P	0	16323	9.37642	153051	A	765684	I	"See Footnote"	1	2	0	0																C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Canton Holdings, L.L.C."	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453252	1	1136655	5	000120919111002930	"2011-01-12 16:10:57"	c11004_4x0.xml	4	2011-01-10	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2011-01-10	P	0	61732	9.41375	581130	A	749361	I	"See Footnote"	1	9	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Canton Holdings, L.L.C."	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453252	1	1136655	5	000120919111002263	"2011-01-06 16:05:35"	c10683_4x0.xml	4	2010-01-04	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2011-01-04	P	0	24253	8.11881	196905	A	687629	I	"See Footnote"	1	4	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Canton Holdings, L.L.C."	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453252	1	1136655	5	000120919111000796	"2011-01-04 16:05:49"	c10507_4x0.xml	4	2010-12-31	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2010-12-31	P	0	400	8.07	3228	A	663376	I	"See Footnote"	0	0	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Canton Holdings, L.L.C."	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453252	1	1136655	5	000120919111000153	"2011-01-03 16:05:35"	c10447_4x0.xml	4	2010-12-29	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2010-12-29	P	0	2098	8.12662	17050	A	662976	I	"See Footnote"	1	0	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Canton Holdings, L.L.C."	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508116	1	1136655	5	000120919110062833	"2010-12-29 16:05:45"	c10334_4x0.xml	4	2010-12-27	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2010-12-27	P	0	124	7.79	966	A	660878	I	"See Footnote"	0	0	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Edidin Eric J"	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508116	1	1136655	5	000120919110061991	"2010-12-21 16:05:52"	c10102_4x0.xml	4	2010-12-17	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2010-12-17	P	0	21799	8.13716	177382	A	660754	I	"See footnote"	0	3	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Edidin Eric J"	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508116	1	1136655	5	000120919110061420	"2010-12-17 16:41:22"	c09976_4x0.xml	4	2010-12-09	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2010-12-09	P	0	86682	7.79118	675355	A	638955	I	"See footnote"	1	16	0																	C		0	0000		"Arbinet Corp"	ARBX	7389	133930916	DE	0004-12-31	73	i	"Edidin Eric J"	"570 Lexington Ave"	"40Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
