sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248144	28	1445499	1	000120919121052595	"2021-08-19 17:23:12"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	20000	13.9895	279790	A	20000	D		0	32767	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Adams Adrian"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	13	1427925	1	000120919120036749	"2020-06-15 18:39:11"	doc4a.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100000	1.289	128900	A	178750	D		0	127	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Adams Adrian"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	13	1427925	1	000120919120036729	"2020-06-15 18:01:03"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100000	1.289	128900	D	178750	D		0	127	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Adams Adrian"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	26	1517022	1	000156218019005622	"2019-11-21 06:31:31"	primarydocument.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	f	50000	3.41	170500	A	63700	D		0	365	0	0																C		0	0000		"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Adams Adrian"	"C/o Akebia Therapeutics, Inc."	"245 First St."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	25	1660719	1	000110465917017606	"2017-03-17 16:16:24"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-03-15	P	0	500000	2.4619	1230950	A	3569230	D		0	16	4012	2	5	5	-1	-29				-11	-37	-47	-49	-55	-60	-47	-71	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Adams Adrian"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	14	1059790	2	000110465915078424	"2015-11-12 21:38:49"	a4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	1000000	6.55253	6552527	A	2944888	D		1	51	3288	-1	8	8	10	-2				4	9	15	17	-26	0	-29	44	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Adams Adrian"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	17	1182129	451	000120919114073636	"2014-12-08 16:16:36"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	40000	17.4	696000	A	217778	D		0	22	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Adams Adrian"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	17	1182129	451	000120919114073636	"2014-12-08 16:16:36"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	40000	33.9676	1358704	D	217778	D		0	-16	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Adams Adrian"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	11	1427925	2	000118143113031139	"2013-05-29 12:19:43"	rrd381376.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	75000	8.18667	614000	A	75000	D		1	32767	3300	0	-1	7	-1	4	20	-4	14	15	16	32	50	64	101	142	106	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Adams Adrian"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	197087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	20	1182129	1567	000120919112057945	"2012-12-17 09:53:52"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	56000	0	0	A	56579	D		0	9672	0	0																C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Adams Adrian"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
