sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1211448	11	1255474	2	000112760218032476	"2018-11-08 12:51:36"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	2300	36.8547	84766	D	20914	D		0	-10	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	11	1255474	2	000112760211029090	"2011-11-09 12:35:43"	form4.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	1000	46.7912	46791	A	20239	D		0	5	32767	0	-6	-4	0	-5	8	0	-10	2	-3	12	39	5	-22	-7	56	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	11	1255474	2	000112760211022857	"2011-08-05 16:13:47"	form4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1000	50.192	50192	A	19239	D		0	5	32767	-3	-15	-15	-6	-12	-6	-3	-19	-11	-16	-10	-4	-15	-17	14	119	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	11	1255474	2	000112760211022434	"2011-08-01 17:58:07"	form4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	1000	59.238	59238	A	18239	D		0	6	32767	1	-4	-4	-14	-21	-16	-15	-30	-6	-5	5	9	-16	-5	33	161	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	11	1255474	2	000120919108045167	"2008-08-04 18:03:00"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	2000	86.05	172100	A	4145	D		0	93	32767	-8	-3	-2	-4	6	-37	-61	-41	9	10	-10	-10	20	71	126	97	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Hahne William N"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107056214	"2007-09-06 16:21:07"	rrd171541.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	40000	15.4392	617570	D	356930	D		0	-10	104	3	-2	-2	0	5	7	2	-14	1	-1	0	-12	-9	4	-12	-18	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107052621	"2007-08-15 14:01:41"	rrd169368.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	22500	16.44	369899	D	414430	D		0	-5	274	0	-4	-4	-3	1	13	-4	-3	-2	-3	-8	-12	5	7	-5	-9	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107052620	"2007-08-15 14:01:24"	rrd169384.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	17500	15.8962	278184	D	396930	D		0	-4	274	0	-4	-4	-3	1	13	-4	-3	-2	-3	-8	-12	5	7	-5	-9	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	9	1059324	2	000118143106050231	"2006-08-30 14:40:24"	rrd128109.xml	4/A	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	900	10.09	9081	A	438930	D		0	0	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	9	1059324	2	000118143106048532	"2006-08-18 12:44:07"	rrd127961.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	900	10.09	9081	A	438960	D	"Through 401(k) plan"	0	0	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
