sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1338943	4	846617	4	000156218022006275	"2022-08-23 10:01:01"	primarydocument.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	f	7559	33.09	250127	D	50018	D	Daughter	0	-13	0	0																					"Dime Community Bancshares, Inc. /ny/"	DCOM	6021	112934195	NY	0004-12-31	60	h	"Perry Joseph"	"898 Veterans Memorial Highway"	"Suite 560"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1338943	4	846617	4	000156218021007376	"2021-12-02 09:32:21"	primarydocument.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	f	1583	21.39	33860	A	55261	D	Daughter	0	3	0	0																					"Dime Community Bancshares, Inc. /ny/"	DCOM	6021	112934195	NY	0004-12-31	60	h	"Perry Joseph"	"898 Veterans Memorial Highway"	"Suite 560"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1338943	3	1005409	1	000156218021000333	"2021-01-13 12:44:48"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	f	1812	15.46	28014	A	77611	D	Daughter	0	2	0	0																C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-06-30	60	h	"Perry Joseph"	"300 Cadman Plaza West"	"8Th Floor"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	3	1005409	1	000156218020000971	"2020-02-06 17:28:22"	primarydocument.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Preferred Stock, Series A"	2020-02-05	P	f	3000	25	75000	A	72138	D	"Daughter,Restricted Stock Awards"	0	4	0																	P	A	0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-06-30	60	h	"Perry Joseph"	"300 Cadman Plaza West"	"8Th Floor"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	3	1005409	1	000156218019005334	"2019-11-05 14:25:50"	primarydocument.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	f	4077	12.75	51982	A	68661	D	"Daughter,Restricted Stock Awards"	0	6	0	0																C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-06-30	60	h	"Perry Joseph"	"300 Cadman Plaza West"	"8Th Floor"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	3	1005409	2	000156218018000494	"2018-01-30 12:28:19"	primarydocument.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	f	14844	14.9689	222199	A	59135	D	"Daughter,Restricted Stock Awards"	0	34	0	0																C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"300 Cadman Plaza West"	"8Th Floor"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	3	1005409	2	000112760217012736	"2017-03-23 12:42:06"	form4a.xml	4/A	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	4000	21.6994	86798	D	48113	D	"Restricted Stock Award,Daughter"	0	-8	3109	0	1	1	2	4				-7	-6	-10	-5	-1	16	16	30	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"300 Cadman Plaza West"	"8Th Floor"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760214005034	"2014-02-07 10:27:14"	form4.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	1100	15.518	17070	A	27978	D	"Restricted Stock Award,Daughter"	0	4	2298	0	1	1	3	12	1	-2	5	-2	-7	-7	-8	-3	-10	18	17	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760212016276	"2012-05-09 10:37:40"	form4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	1000	13.332	13332	A	26163	D	Daughter	0	4	1452	0	0	1	0	-5	5	3	10	2	-6	1	-6	-3	19	-2	17	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760210015426	"2010-05-26 10:44:35"	form4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	1000	12.052	12052	A	18099	D	"Restricted Stock Award,Daughter"	0	6	2008	0	2	5	4	-2	2	18	14	0	-12	-8	-7	1	7	50	-26	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760209011061	"2009-05-11 12:10:30"	form4.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	1700	8.4	14280	A	17099	M	"Daughter,Restricted Stock Award"	0	11	2385	0	-8	-10	-14	-2	42	26	51	9	3	3	-7	-13	-44	-49	-29	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760209004620	"2009-02-24 13:08:14"	form4.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1000	8.5	8500	A	13600	D	"Restricted Stock Award"	0	8	2482	0	4	7	11	6	-4	47	45	-4	-14	-14	-32	-33	-43	-43	-27	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	2	1005409	2	000112760209004513	"2009-02-23 16:04:18"	form4.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	1100	9.24345	10168	A	12600	D	"Restricted Stock Award"	1	10	2810	-2	4	4	13	15	-4	45	44	-3	-11	-12	-33	-37	-43	-40	-27	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	1	1005409	2	000133894307000003	"2007-11-30 11:08:41"	doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	2000	13	26000	A	9500	D	"Restricted Stock Award"	0	27	1934	0	5	4	5	-1	17	40	8	7	4	-4	-4	-6	-3	-3	-4						"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209  Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	1	1005409	2	000133894307000001	"2007-02-12 11:26:20"	doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	1500	13.006	19509	A	5500	D		0	38	1264	0	1	1	0	-4	3	-5	19	-1	-2	-2	-8	-3	-3	-7	-12	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209  Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338943	1	1005409	2	000133894306000002	"2006-08-10 16:27:34"	doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	2000	13.764	27528	A	4000	D		0	100	1443	0	1	1	3	2	0	-3	-7	-2	0	0	2	-2	-4	-9	-8	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Perry Joseph"	"209  Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
