sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1232557	1	1052773	1	000120919103030669	"2003-11-14 21:52:38"	b48464lk.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	5000	2.01	10050	A	340000	D		0	1	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Kennedy Lee M"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230177	1	1052773	1	000120919103030662	"2003-11-14 21:46:28"	b48464eg.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	123000	2.56463	315450	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Golz Erik C"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"SVP, Professional Services"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230178	1	1052773	1	000120919103030658	"2003-11-14 21:35:19"	b48464rd.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	5000	2.01	10050	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Driscoll Richard D"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230172	1	1052773	1	000120919103030657	"2003-11-14 21:33:46"	b48464pm.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	15000	1.95	29250	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"McGrath Paul K"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"SVP, Fin., Admin., CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1007918	2	1052773	1	000120919103030654	"2003-11-14 21:28:56"	b48464gr.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	5000	2.01	10050	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Raymond George F"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230174	1	1052773	1	000120919103030653	"2003-11-14 21:28:21"	b48464pc.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	208000	0.985	204880	A	0	M	"Held by Trust or other Estate Planning V"	0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Cahill Peter A"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"EVP, Strat. Develop."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230176	1	1052773	1	000123017603000001	"2003-11-14 20:10:28"	primary_doc.xml	4	2003-11-12	1	1	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	30000	2.34	70200	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"McCarthy Thomas P"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"SVP, Dir. of Business Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230173	1	1052773	1	000123017303000001	"2003-11-14 19:54:01"	primary_doc.xml	4	2003-11-12	1	1	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	15000	1.95	29250	A	0	D		0	-100	0																	C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Naar Isaac H"	"C/o Atlantic Data Services, Inc."	"One Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"SVP, Dir, People Dept."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193346	2	1052773	1	000119334603000001	"2003-11-13 14:57:36"	edgar.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	612000	3.25	1989000	D	2056	I	See	0	-100	0	0																C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Hodgson David C"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187384	1	1052773	1	000118738403000002	"2003-11-13 14:48:42"	edgar.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	4113	3.25	13367	D	2056	I	See	0	-67	0	0																C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"Gap Coinvestment Partners L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017645	1	1052773	1	000101764503000009	"2003-11-13 14:47:53"	edgar.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	607887	3.25	1975633	D	303943	I	See	0	-67	0	0																C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"General Atlantic Partners LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187394	1	1052773	1	000118739403000001	"2003-11-13 14:46:57"	edgar.xml	4	2003-11-12	1	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	607887	3.25	1975633	D	303943	I	See	0	-67	0	0																C		0	0000		"Atlantic Data Services Inc"	ADSC	7374	42696393	MA	0004-03-31	73	i	"General Atlantic Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
