sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1964243	1	1538849	4	000196424324000004	"2024-05-17 15:16:27"	wk-form4_1715973378.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Units"	2024-05-16	P	0	500	19.522	9761	A	2476	D		0	25	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094224000002	"2024-05-16 16:53:05"	wk-form4_1715892764.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units"	2024-05-14	P	0	500	19.39	9695	A	29860	D		0	2	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1964243	1	1538849	4	000196424324000002	"2024-03-05 18:12:29"	wk-form4_1709680337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Units"	2024-03-04	P	0	500	21.64	10820	A	1976	D		0	34	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658724000002	"2024-02-02 15:53:43"	wk-form4a_1706907213.xml	4/A	2023-05-25	0	0	0	000000000000000000	0	"Common Units"	2023-05-25	P	0	6014	18.1915	109404	A	215349	I	"By The Patricia Dunne Topper Trust for t"	0	3	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000120919123033051	"2023-05-30 20:38:54"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Units"	2023-05-25	P	0	24000	18.2924	439018	A	233335	I	"By The Patricia Dunne Topper Trust for t"	1	11	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000120919123032254	"2023-05-25 17:36:53"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Units"	2023-05-23	P	0	30423	18.4309	560722	A	293030	M	"By The Patricia Dunne Topper Trust for t"	1	12	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000004	"2023-05-18 11:13:17"	wf-form4_168442278506719.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Units"	2023-05-18	P	0	500	18.75	9375	A	26319	D		0	2	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000002	"2023-05-17 15:37:43"	wf-form4_168435225071687.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Units"	2023-05-17	P	0	1000	18.99	18990	A	25819	D		0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1964243	1	1538849	4	000196424323000006	"2023-05-17 12:03:20"	wf-form4_168433938955015.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Units"	2023-05-15	P	0	500	19.4258	9713	A	500	D		0	32767	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658722000008	"2022-11-07 14:41:13"	wf-form4_166785005514917.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Units"	2022-11-04	P	0	7037	18.4616	129914	A	192451	I	"By The Patricia Dunne Topper Trust for t"	0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
