sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1964243	1	1538849	4	000196424324000004	"2024-05-17 15:16:27"	wk-form4_1715973378.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Units"	2024-05-16	P	0	500	19.522	9761	A	2476	D		0	25	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094224000002	"2024-05-16 16:53:05"	wk-form4_1715892764.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units"	2024-05-14	P	0	500	19.39	9695	A	29860	D		0	2	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1964243	1	1538849	4	000196424324000002	"2024-03-05 18:12:29"	wk-form4_1709680337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Units"	2024-03-04	P	0	500	21.64	10820	A	1976	D		0	34	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658724000002	"2024-02-02 15:53:43"	wk-form4a_1706907213.xml	4/A	2023-05-25	0	0	0	000000000000000000	0	"Common Units"	2023-05-25	P	0	6014	18.1915	109404	A	215349	I	"By The Patricia Dunne Topper Trust for t"	0	3	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1795292	2	1538849	4	000179529224000002	"2024-01-03 14:16:42"	wk-form4_1704309394.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Units"	2023-12-31	M	0	7040	0	0	A	36218	D		0	24	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Nifong Charles M Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1795119	3	1538849	4	000179511924000002	"2024-01-03 14:10:12"	wk-form4_1704309003.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Units"	2023-12-31	M	0	2846	0	0	A	7861	D		0	57	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Lynch Keenan D"	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556595	5	1538849	4	000155659524000002	"2024-01-03 14:02:04"	wk-form4_1704308516.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Units"	2023-12-31	M	0	1520	0	0	A	11224	D		0	16	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Maura"	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1974235	1	1538849	4	000197423524000002	"2024-01-03 13:59:35"	wk-form4_1704308367.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Units"	2023-12-31	M	0	1591	0	0	A	10282	D		0	18	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Brecker Robert"	"107 Sacramento Drive"	"Suite 400"	Quakertown	PA	18951		0	1	0	0	"Exec Vice Pres Operations"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1967178	1	1538849	4	000196717824000002	"2024-01-03 13:56:39"	wk-form4_1704308189.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Units"	2023-12-31	M	0	628	0	0	A	16393	D		0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Lattig Stephen J"	"6109 Cottonwood Lane"		Blackshear	GA	31516		0	1	0	0	"SVP Retail"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000006	"2023-07-24 14:27:17"	wf-form4_169022322698632.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Units"	2023-07-21	M	0	3041	0	0	A	29360	D		0	12	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
