sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1420346	8	1671013	1557	000112760216066949	"2016-11-14 16:27:55"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	15049	48.63	731833	D	52001	D		0	-22	18979	2	1	1	-2	2	-15			7	6	4	6	9	36	48	34	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1671013	1557	000112760216060505	"2016-08-17 16:18:28"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	9182	47.15	432931	D	67050	D		0	-12	21206	-1	1	1	-4	-9	11	-6		2	3	7	19	27	51	34	25	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760216051107	"2016-05-04 16:08:09"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	17910	40.04	717116	D	76232	D		0	-19	12653	-2	-2	-2	0	3	15	27		8	7	9	12	33	15	6	14	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760215031152	"2015-11-12 16:06:47"	form4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	15000	35.04	525600	D	83531	D		0	-15	8935	1	0	0	3	3	-14	9	43	-2	-1	2	6	-2	-11	-10	-15	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774914003479	"2014-03-05 16:09:26"	rdgdoc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	10000	40.1533	401533	D	83482	D		0	-11	12370	1	1	1	1	-8	-33	-15	-13	3	5	5	4	-2	20	57	57	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774914000154	"2014-01-03 16:19:21"	rdgdoc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	10000	42.6323	426323	D	91390	D		0	-10	12115	1	-1	-1	0	-12	-10	-20	-12	-2	-3	2	2	13	49	77	55	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913013916	"2013-11-05 16:42:12"	rdgdoc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	10000	38.9327	389327	D	101390	D		0	-9	10307	-1	1	1	2	7	-4	-18	-4	2	3	5	8	17	41	59	70	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913012089	"2013-09-18 16:08:12"	rdgdoc.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	33197	35.9697	1194086	D	111390	D		0	-23	6891	-1	-1	-1	1	5	16	12	-6	2	3	3	8	25	40	22	57	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913011644	"2013-09-05 16:09:33"	rdgdoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	10000	34.4599	344599	D	111390	D		0	-8	6594	1	0	0	1	3	18	18	-1	1	-2	-2	21	23	35	25	45	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913011038	"2013-08-16 16:07:12"	rdgdoc.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	30000	35.9188	1077564	D	121390	D		0	-20	8725	1	-1	-1	1	0	15	10	5	-1	5	21	25	24	33	22	61	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
