sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1420346	8	1671013	1557	000112760217003534	"2017-02-02 16:15:03"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	10022	0	0	A	62023	D		0	19	17705	1	2	2	-8	-18	-23			-2	0	-2	0	8	20	80	56	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1671013	1557	000112760216066949	"2016-11-14 16:27:55"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	15049	48.63	731833	D	52001	D		0	-22	18979	2	1	1	-2	2	-15			7	6	4	6	9	36	48	34	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1671013	1557	000112760216060505	"2016-08-17 16:18:28"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	9182	47.15	432931	D	67050	D		0	-12	21206	-1	1	1	-4	-9	11	-6		2	3	7	19	27	51	34	25	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760216051107	"2016-05-04 16:08:09"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	17910	40.04	717116	D	76232	D		0	-19	12653	-2	-2	-2	0	3	15	27		8	7	9	12	33	15	6	14	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760216039374	"2016-02-03 17:58:01"	form4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	14801	0	0	A	94142	D		0	19	16339	0	1	1	-5	18	33	50	80	3	-5	-7	-12	-13	-18	-14	-22	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760215031152	"2015-11-12 16:06:47"	form4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	15000	35.04	525600	D	83531	D		0	-15	8935	1	0	0	3	3	-14	9	43	-2	-1	2	6	-2	-11	-10	-15	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000112760215004024	"2015-02-03 16:30:17"	form4.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	20886	0	0	A	98531	D		0	27	13497	4	-1	-1	5	2	5	1	-18	-1	1	-6	-10	-9	-11	-10	34	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774914003479	"2014-03-05 16:09:26"	rdgdoc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	10000	40.1533	401533	D	83482	D		0	-11	12370	1	1	1	1	-8	-33	-15	-13	3	5	5	4	-2	20	57	57	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774914001517	"2014-02-04 19:56:41"	rdgdoc.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	15818	0	0	A	93482	D		0	20	18222	1	0	0	4	12	-7	1	-5	-3	-7	-12	-12	-4	13	43	47	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774914000154	"2014-01-03 16:19:21"	rdgdoc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	10000	42.6323	426323	D	91390	D		0	-10	12115	1	-1	-1	0	-12	-10	-20	-12	-2	-3	2	2	13	49	77	55	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913013916	"2013-11-05 16:42:12"	rdgdoc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	10000	38.9327	389327	D	101390	D		0	-9	10307	-1	1	1	2	7	-4	-18	-4	2	3	5	8	17	41	59	70	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913012089	"2013-09-18 16:08:12"	rdgdoc.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	33197	35.9697	1194086	D	111390	D		0	-23	6891	-1	-1	-1	1	5	16	12	-6	2	3	3	8	25	40	22	57	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913011644	"2013-09-05 16:09:33"	rdgdoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	10000	34.4599	344599	D	111390	D		0	-8	6594	1	0	0	1	3	18	18	-1	1	-2	-2	21	23	35	25	45	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913011038	"2013-08-16 16:07:12"	rdgdoc.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	30000	35.9188	1077564	D	121390	D		0	-20	8725	1	-1	-1	1	0	15	10	5	-1	5	21	25	24	33	22	61	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774913001085	"2013-02-04 16:21:51"	rdgdoc.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	17200	0	0	A	121390	D		0	17	9223	-1	-1	-1	6	1	10	27	44	1	2	2	10	-7	-15	3	55	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912012587	"2012-12-06 10:58:14"	rdgdoc.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	10000	23.0961	230961	D	116390	D		0	-8	6057	0	2	4	-1	2	16	25	82	2	0	-1	-19	-19	-15	-12	38	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912010901	"2012-11-02 16:36:54"	rdgdoc.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	10000	28.4099	284099	D	116390	D		0	-8	5683	-11	-1	-1	-2	-9	3	11	51	-3	-2	-6	-7	-8	-4	14	69	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912009965	"2012-10-02 16:43:28"	rdgdoc.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	10000	29.5907	295907	D	116390	D		0	-8	6331	0	0	0	2	-4	-21	-8	25	0	-4	1	0	-5	10	29	93	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912009142	"2012-09-05 16:26:43"	rdgdoc.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	10000	28.0989	280989	D	116390	D		0	-8	7156	0	0	0	1	3	-20	-7	24	0	-2	-4	0	6	5	19	97	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912007533	"2012-08-01 17:26:27"	rdgdoc.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	10000	30.17	301700	D	116390	D		0	-8	6582	0	-1	-1	-1	-7	-8	-15	8	4	4	1	8	8	21	31	134	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912006643	"2012-07-03 16:22:31"	rdgdoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10000	30.2869	302869	D	116390	D		0	-8	7244	0	-1	-1	-3	0	-5	-24	-8	4	10	11	9	16	15	31	159	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912005770	"2012-06-04 16:50:56"	rdgdoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	10000	27.0898	270898	D	123680	D		0	-7	7689	-1	3	2	4	16	7	-15	9	-5	-5	-9	3	-3	-1	26	108	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	9	1277856	1	000143774912004455	"2012-05-03 16:16:31"	rdgdoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	10000	27.9762	279762	D	123680	D		0	-7	9671	0	-3	-3	-3	-10	4	-5	-5	11	15	16	11	15	19	46	112	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Pres, U.S. Business Group"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
