sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249170	1	922521	1	000119380510002175	"2010-08-12 18:08:05"	e607394_ex.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	22738	2.72756	62019	D	112634	M	"By Spouse"	1	-17	246	1	-4	-4	4	24	-5	26	-2	-7	-7	-6	8	-8	-13	-45	-62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380510002175	"2010-08-12 18:08:05"	e607394_ex.xml	4	2010-07-07	0	0	0	000000000000000000	1	"Common Stock"	2010-08-03	P	0	10000	3.133	31330	A	112634	M	"By Spouse"	1	10	246	1	-4	-4	4	24	-5	26	-2	-7	-7	-6	8	-8	-13	-45	-62	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380510000716	"2010-03-16 16:47:50"	e606606_ex.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	20000	3.75498	75100	D	125372	D	"By Spouse"	0	-14	591	4	0	0	-2	-10	-25	-6	11	-7	-4	11	8	-8	-20	33	-51	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000119380509002387	"2009-11-25 16:24:49"	e606133_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	10000	3.85	38500	D	145372	D	"By Spouse"	0	-6	509	-1	-3	-3	2	7	-8	-26	-26	1	1	12	-8	-24	7	70	-68	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002570	"2007-11-08 17:10:00"	lam105.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	20000	4.04	80800	A	40637	D	"By Spouse"	0	97	8376	-3	-1	-1	-4	-14	-37	-40	-79	9	10	4	19	47	36	95	125						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002570	"2007-11-08 17:10:00"	lam105.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	20000	15.21	304200	D	40637	D	"By Spouse"	0	-33	8376	-3	-1	-1	-4	-14	-37	-40	-79	9	10	4	19	47	36	95	125						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002057	"2007-08-31 16:47:11"	lam101.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	78743	0.3463	27269	A	40637	D	"By Spouse"	0	-207	5528	1	-2	-2	-4	11	11	-27	-32	1	6	8	4	-4	5	54	72	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507002057	"2007-08-31 16:47:11"	lam101.xml	4	2007-08-30	0	1	0	000000000000000000	2	"Common Stock"	2007-08-30	S	0	78743	11	866173	D	40637	D	"By Spouse"	0	-66	5528	1	-2	-2	-4	11	11	-27	-32	1	6	8	4	-4	5	54	72	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507001982	"2007-08-28 17:02:50"	lam97.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	50000	10.9006	545032	D	40637	D	"By Spouse"	1	-55	5335	-1	4	4	1	17	13	-15	-31	2	2	9	3	-3	8	55	71	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507001958	"2007-08-24 12:14:38"	lam96.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	6600	11.07	73062	D	90637	D	"By Spouse"	0	-7	5469	0	-2	-3	-2	9	12	-22	-30	7	11	10	9	1	-1	58	84	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507000527	"2007-03-09 14:39:19"	lam61.xml	4/A	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	30000	0.3463	10389	A	69237	D	"By Spouse"	0	76	8986	0	3	3	1	16	9	6	-26	3	1	-7	12	15	44	7	33	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507000527	"2007-03-09 14:39:19"	lam61.xml	4/A	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	30000	11.07	332100	D	69237	D	"By Spouse"	0	-30	8986	0	3	3	1	16	9	6	-26	3	1	-7	12	15	44	7	33	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189507000430	"2007-02-26 16:59:18"	lam59.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	30000	11.07	332100	D	39237	D	"By Spouse"	0	-43	7661	-2	-9	-9	-5	-1	1	2	-20	9	13	21	35	41	59	16	55	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189505000867	"2005-06-07 14:27:05"	lam25.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	12500	7.16	89500	D	48003	D		0	-21	1147	0	-1	-4	-1	-9	-10	16	-10	-7	-1	6	30	-9	-20	-3	20	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189505000299	"2005-03-07 16:47:37"	lam18.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	37500	7.42133	278300	D	60503	D		1	-38	1566	-1	-2	-2	-7	-21	-8	-18	26	7	7	-2	-4	-12	11	-4	91	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249170	1	922521	1	000092189505000255	"2005-02-25 17:16:12"	lam17.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	50000	0.3463	17315	A	98003	D		0	104	1452	2	-3	-3	0	-18	-7	-16	28	-2	-4	-2	-9	-1	12	4	94	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Lam Wayne"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747-		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
