sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1225977	13	817720	6	000120919118029915	"2018-05-14 17:15:48"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	15000	43.448	651720	D	22265	D	"By Trust"	0	-40	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1225977	13	817720	5	000120919115075333	"2015-10-13 17:40:13"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	15000	86.49	1297350	D	12906	D	"By Trust"	0	-54	32767	-2	2	2	4	13	-19	0	-19	-1	3	17	18	-3	-6	26	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115059732	"2015-07-06 18:48:38"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	15000	86.8791	1303186	D	12906	D	"By Trust"	0	-54	32767	-3	0	0	2	-4	-3	-3	-35	1	-8	-12	-9	8	25	-6	121	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115048475	"2015-06-01 18:22:46"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	9093	100.012	909413	D	12906	D	"By Trust"	0	-41	32767	0	0	0	0	-15	-29	-10	-31	5	7	16	13	16	57	46	147	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115046899	"2015-05-26 18:41:38"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	15000	96.5216	1447824	D	12906	D	"By Trust"	0	-54	32767	-1	4	4	5	-2	-26	-8	-33	4	10	12	10	17	56	67	136	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115044608	"2015-05-19 18:22:56"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	600	91.49	54894	D	12906	D	"By Trust"	0	-4	32767	-2	0	0	2	8	-21	-7	-31	7	10	9	15	19	53	58	120	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919115037101	"2015-04-29 18:19:31"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	2	"Common Stock"	2015-04-28	S	0	19500	86.5943	1688589	D	12906	D	"By Trust"	0	-60	32767	0	-2	-2	-3	15	-6	-3	-1	-3	-2	3	5	30	39	41	106	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114041412	"2014-06-13 18:36:22"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	76620	78.4601	6011615	D	11596	D	"By Trust"	0	-87	32767	0	2	2	6	5	2	-23	16	26	28	47	34	43	67	125	215	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114039973	"2014-06-09 18:43:30"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	15000	68.97	1034550	D	11596	D	"By Trust"	1	-56	32767	0	-1	-1	25	32	25	-5	47	2	0	14	6	5	38	60	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114038111	"2014-05-30 18:30:51"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	5880	66.97	393784	D	11596	D	"By Trust"	0	-34	32767	-1	-2	-2	-1	31	17	-7	46	16	14	15	16	4	39	70	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
