sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1225977	13	817720	6	000120919118029915	"2018-05-14 17:15:48"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	15000	29.38	440700	A	22265	D	"By Trust"	0	206	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225977	13	817720	6	000120919118029915	"2018-05-14 17:15:48"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	15000	43.448	651720	D	22265	D	"By Trust"	0	-40	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1225977	13	817720	5	000120919115075333	"2015-10-13 17:40:13"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	15000	29.38	440700	A	12906	D	"By Trust"	0	-716	32767	-2	2	2	4	13	-19	0	-19	-1	3	17	18	-3	-6	26	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	5	000120919115075333	"2015-10-13 17:40:13"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	15000	86.49	1297350	D	12906	D	"By Trust"	0	-54	32767	-2	2	2	4	13	-19	0	-19	-1	3	17	18	-3	-6	26	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115059732	"2015-07-06 18:48:38"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	15000	29.38	440700	A	12906	D	"By Trust"	0	-716	32767	-3	0	0	2	-4	-3	-3	-35	1	-8	-12	-9	8	25	-6	121	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115059732	"2015-07-06 18:48:38"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	15000	86.8791	1303186	D	12906	D	"By Trust"	0	-54	32767	-3	0	0	2	-4	-3	-3	-35	1	-8	-12	-9	8	25	-6	121	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115048475	"2015-06-01 18:22:46"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	9093	29.38	267152	A	12906	D	"By Trust"	0	238	32767	0	0	0	0	-15	-29	-10	-31	5	7	16	13	16	57	46	147	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115048475	"2015-06-01 18:22:46"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	9093	100.012	909413	D	12906	D	"By Trust"	0	-41	32767	0	0	0	0	-15	-29	-10	-31	5	7	16	13	16	57	46	147	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115046899	"2015-05-26 18:41:38"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	15000	29.38	440700	A	12906	D	"By Trust"	0	-716	32767	-1	4	4	5	-2	-26	-8	-33	4	10	12	10	17	56	67	136	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115046899	"2015-05-26 18:41:38"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	15000	96.5216	1447824	D	12906	D	"By Trust"	0	-54	32767	-1	4	4	5	-2	-26	-8	-33	4	10	12	10	17	56	67	136	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115044608	"2015-05-19 18:22:56"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	600	62.105	37263	A	12906	D	"By Trust"	0	5	32767	-2	0	0	2	8	-21	-7	-31	7	10	9	15	19	53	58	120	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	3	000120919115044608	"2015-05-19 18:22:56"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	600	91.49	54894	D	12906	D	"By Trust"	0	-4	32767	-2	0	0	2	8	-21	-7	-31	7	10	9	15	19	53	58	120	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919115037101	"2015-04-29 18:19:31"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	19500	33.3308	649950	A	12906	D	"By Trust"	0	-296	32767	0	-2	-2	-3	15	-6	-3	-1	-3	-2	3	5	30	39	41	106	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919115037101	"2015-04-29 18:19:31"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	2	"Common Stock"	2015-04-28	S	0	19500	86.5943	1688589	D	12906	D	"By Trust"	0	-60	32767	0	-2	-2	-3	15	-6	-3	-1	-3	-2	3	5	30	39	41	106	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114041412	"2014-06-13 18:36:22"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	76620	34.01	2605846	A	11596	D	"By Trust"	0	-118	32767	0	2	2	6	5	2	-23	16	26	28	47	34	43	67	125	215	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114041412	"2014-06-13 18:36:22"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	76620	78.4601	6011615	D	11596	D	"By Trust"	0	-87	32767	0	2	2	6	5	2	-23	16	26	28	47	34	43	67	125	215	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114039973	"2014-06-09 18:43:30"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	15000	34.01	510150	A	11596	D	"By Trust"	1	-441	32767	0	-1	-1	25	32	25	-5	47	2	0	14	6	5	38	60	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114039973	"2014-06-09 18:43:30"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	15000	68.97	1034550	D	11596	D	"By Trust"	1	-56	32767	0	-1	-1	25	32	25	-5	47	2	0	14	6	5	38	60	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114038111	"2014-05-30 18:30:51"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	5880	34.01	199979	A	11596	D	"By Trust"	0	103	32767	-1	-2	-2	-1	31	17	-7	46	16	14	15	16	4	39	70	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114038111	"2014-05-30 18:30:51"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	5880	66.97	393784	D	11596	D	"By Trust"	0	-34	32767	-1	-2	-2	-1	31	17	-7	46	16	14	15	16	4	39	70	162	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114003573	"2014-01-16 18:42:12"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	250000	29.38	7345000	A	11596	D	"By Trust"	1	-105	32767	1	0	0	-2	8	2	43	1	4	17	12	17	9	36	70	71	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114003573	"2014-01-16 18:42:12"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	250000	55.588	13897000	D	11596	D	"By Trust"	1	-96	32767	1	0	0	-2	8	2	43	1	4	17	12	17	9	36	70	71	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114002705	"2014-01-09 18:42:58"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	100000	26.622	2662200	A	11596	D	"By Trust"	0	-113	32767	1	2	2	7	9	14	65	14	5	6	6	8	17	31	78	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114002705	"2014-01-09 18:42:58"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	2	"Common Stock"	2014-01-07	S	0	100000	51.2048	5120483	D	11596	D	"By Trust"	0	-90	32767	1	2	2	7	9	14	65	14	5	6	6	8	17	31	78	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114001994	"2014-01-06 18:02:09"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	14126	24.5061	346173	A	11596	D	"By Trust"	0	-558	31932	-4	9	9	12	14	25	84	30	-3	0	1	9	11	29	66	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919114001994	"2014-01-06 18:02:09"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	2	"Common Stock"	2014-01-02	S	0	14126	51.19	723110	D	11596	D	"By Trust"	0	-55	31932	-4	9	9	12	14	25	84	30	-3	0	1	9	11	29	66	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113051246	"2013-11-07 17:58:27"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3000	45.053	135159	D	11596	I	"By Trust"	0	-21	32767	0	2	2	9	11	30	33	43	-2	-4	-19	1	9	3	74	30	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113048377	"2013-10-15 18:11:48"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	M	0	131100	25.55	3349605	A	12096	D	"By Trust"	0	-110	32767	6	4	5	5	-9	8	15	37	7	8	14	27	17	30	113	74	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113048377	"2013-10-15 18:11:48"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	131100	48.97	6419967	D	12096	D	"By Trust"	0	-92	32767	6	4	5	5	-9	8	15	37	7	8	14	27	17	30	113	74	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113047379	"2013-10-03 19:28:49"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	89374	25.5	2279037	A	12096	D		0	-116	31511	-2	4	4	1	2	10	36	65	7	8	15	15	20	23	94	97	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	13	817720	4	000120919113047379	"2013-10-03 19:28:49"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	89374	45.97	4108523	D	12096	D		0	-88	31511	-2	4	4	1	2	10	36	65	7	8	15	15	20	23	94	97	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	12	817720	4	000120919113018900	"2013-03-28 19:08:08"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	42189	14.02	591490	A	12096	D	"By Trust"	0	-140	24267	2	-3	-3	-7	3	-4	10	47	4	3	13	16	34	55	13	49	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	12	817720	4	000120919113018900	"2013-03-28 19:08:08"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Common Stock"	2013-03-27	S	0	42189	39.97	1686294	D	12096	D	"By Trust"	0	-78	24267	2	-3	-3	-7	3	-4	10	47	4	3	13	16	34	55	13	49	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	19	817720	4	000120919112006428	"2012-01-31 18:14:12"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	26774	14.33	383671	A	8531	D		0	-147	16456	3	2	2	-1	-4	-20	-32	-9	9	14	16	22	8	51	31	47	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	19	817720	4	000120919112006428	"2012-01-31 18:14:12"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	26774	35	937090	D	8531	D		0	-76	16456	3	2	2	-1	-4	-20	-32	-9	9	14	16	22	8	51	31	47	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-26	73	i	"Knittel Russell J"	"3120 Scott Blvd."		"Santa Clara"	CA	95054		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	5	817720	1	000120919110039935	"2010-07-28 17:49:35"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	6976	14.33	99966	A	7864	D		0	786	17133	-2	-1	-1	-3	-11	-16	-10	-21	7	11	14	16	2	24	-10	4	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	5	817720	1	000120919110039935	"2010-07-28 17:49:35"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	27651	32.7477	905507	D	7864	D		0	-78	17133	-2	-1	-1	-3	-11	-16	-10	-21	7	11	14	16	2	24	-10	4	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	5	817720	1	000120919110032268	"2010-06-04 13:52:55"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	6252	30	187560	D	27068	D		0	-19	19251	0	-5	-7	-5	-6	-12	-1	-8	-1	3	4	-3	12	10	-17	4	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919109031942	"2009-06-11 18:16:00"	doc4.xml	4	2009-06-09	0	1	0	000000000000000000	0	"Common Stock"	2009-06-09	M	0	10314	12.17	125521	A	32561	D		0	46	32767	0	-5	-5	-6	-16	-31	-35	-31	8	11	22	26	71	116	39	82	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	1	000120919109031942	"2009-06-11 18:16:00"	doc4.xml	4	2009-06-09	0	1	0	000000000000000000	1	"Common Stock"	2009-06-09	S	0	16043	39.7023	636945	D	32561	D		0	-33	32767	0	-5	-5	-6	-16	-31	-35	-31	8	11	22	26	71	116	39	82	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-30	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919108026648	"2008-04-30 21:00:04"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	1	"Common Stock"	2008-04-30	P	0	2500	34.54	86350	A	25309	D		0	11	32767	2	4	4	10	22	38	20	43	-1	4	18	31	40	-33	12	26	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919108006695	"2008-01-31 15:02:11"	doc4.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	17603	20.2954	357259	A	23031	D		0	324	32767	0	7	14	11	8	37	86	50	3	-19	-35	-47	-53	-29	-8	-12	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225977	3	817720	2	000120919107055437	"2007-10-01 12:47:26"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	M	0	16000	2.5	40000	A	5304	D		1	-150	32767	0	4	0	-4	11	-14	-49	-7	-1	0	14	24	33	87	90	159						"Synaptics Inc"	SYNA	7371	770118518	CA	0004-06-24	73	i	"Knittel Russell J"	"3120 Scott Blvd., Ste. 130"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO, CAO, Secretary"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
