sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1848442	4	926326	3	000141588923009602	"2023-06-12 16:04:48"	form4-06122023_080636.xml	4	2023-06-09	1	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	7951	73.144	581568	D	14876	D		0	-35	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Mellon Christine Marie"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		0	1	0	0	"EVP, Exec ADVISOR"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	9	926326	3	000141588923004581	"2023-03-09 16:08:39"	form4-03092023_090333.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	13115	54.2381	711333	D	28096	D		0	-32	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922013061	"2022-12-29 16:16:14"	form4-12292022_091203.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	945	48.28	45625	D	29788	D		0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922012743	"2022-12-19 17:08:54"	form4-12192022_101246.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	4436	47.7885	211990	D	30733	D		0	-13	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922012075	"2022-12-05 16:50:12"	form4-12052022_091257.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	2500	50.7768	126942	D	398448	D	"In Trust with Wife,In Trust for Children"	0	-1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922011856	"2022-11-30 17:26:32"	form4-11302022_101124.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	1793	51.46	92268	D	38996	D		0	-4	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	4	926326	3	000141588922009180	"2022-08-30 18:06:43"	form4-08302022_030833.xml	4	2022-08-26	0	1	0	000000000000000000	2	"Common Stock"	2022-08-26	S	0	15500	108.292	1678524	D	61326	D		0	-20	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	4	926326	3	000141588922008995	"2022-08-24 16:27:53"	form4-08242022_010842.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	S	0	11000	105.93	1165229	D	61326	D		0	-15	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922008829	"2022-08-18 17:29:31"	form4-08182022_020813.xml	4	2022-08-16	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	13000	111.037	1443478	D	398237	I	"In Trust with Wife,In Trust for Children"	0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	2	926326	2	000141588922006768	"2022-06-17 17:11:00"	form4-06172022_020631.xml	4	2022-06-15	0	0	0	000000000000000000	1	"Common Stock"	2022-06-16	S	0	3765	110.155	414732	D	40789	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
