sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227556	17	926326	3	000141588923009620	"2023-06-12 16:55:27"	form4-06122023_080624.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	4000	73.76	295040	A	441020	I	"In Trust with Wife,In Trust for Children"	0	1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1848442	1	926326	2	000117911021004889	"2021-05-05 11:16:23"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	43	137.64	5919	A	14510	D		0	0	0	0																					"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Mellon Christine Marie"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351911	4	926326	2	000117911013015703	"2013-10-23 16:03:39"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	4	"Common Stock"	2013-10-22	P	0	146	24.5	3577	D	139400	D		0	0	6298	1	-1	-1	-6	-5	6	10	12	3	-1	0	1	18	39	83	61	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seim Robin Gene"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1201717	1	926326	2	000120171709000002	"2009-03-10 18:18:58"	you32.xml	4/A	2004-10-29	0	0	0	000000000000000000	0	Common	2004-10-29	P	0	120177	10.28	1235420	A	1079824	B	"By Shares Held By Ltd Partnership (SHV)"	0	13	2291	12	-5	-5	-1	-7	36	46	97														"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Younger William H Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1231449	3	926326	2	000117911008017148	"2008-09-22 21:20:27"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	1	"Common Stock"	2008-09-18	P	0	8420	13.1	110302	A	43842	D		0	24	7957	6	-4	-4	-13	-36	-16	-46	-22	-11	-16	-9	-20	10	-29	-49	-20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lindholm Randy D"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1231449	3	926326	2	000117911008013737	"2008-07-16 18:02:36"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	1	"Common Stock"	2008-07-15	P	0	4360	12.57	54805	A	31062	D		0	16	6177	5	3	3	24	26	-22	-19	-21	5	2	7	0	-30	-50	-38	-1	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lindholm Randy D"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1231449	3	926326	2	000117911008012351	"2008-06-17 16:13:41"	edgar.xml	4	2008-06-16	0	0	0	000000000000000000	1	"Common Stock"	2008-06-16	P	0	4425	12.4995	55310	A	22277	D		0	25	6640	-3	5	5	4	15	30	2	-11	-6	-9	-11	-7	-35	-54	-40	-10	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lindholm Randy D"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	10	926326	1	000117911007005388	"2007-03-05 16:04:03"	edgar.xml	4/A	2007-01-12	0	1	0	000000000000000000	8	"Common Stock"	2007-01-12	P	0	25	17.77	444	A	880096	M	"In Trust with Wife,In Trust for Children"	0	0	6875	1	2	2	1	7	16	25	-3	-3	-9	-6	1	3	6	65	157	C		0	0000		"Omnicell Inc /ca/"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043-1337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	10	926326	1	000117911007003167	"2007-02-08 09:09:26"	edgar.xml	4	2007-01-12	0	1	0	000000000000000000	7	"Common Stock"	2007-01-12	P	0	25	17.77	444	A	714983	M	"In Trust with Wife,In Trust for Children"	0	0	7999	0	0	-4	-2	-7	9	15	-16	-2	7	20	11	13	30	78	203	C		0	0000		"Omnicell Inc /ca/"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043-1337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186680	6	926326	1	000117911005004386	"2005-03-01 14:06:26"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	85000	6.56252	557814	A	175000	D		1	94	6905	0	14	12	12	8	2	36	78	-2	-1	-4	-35	-41	-47	-68	113	C		0	0000		"Omnicell Inc /ca/"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Whitters Joseph E"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
