sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227556	17	926326	3	000141588923009620	"2023-06-12 16:55:27"	form4-06122023_080624.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	4000	73.76	295040	A	441020	I	"In Trust with Wife,In Trust for Children"	0	1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1848442	4	926326	3	000141588923009602	"2023-06-12 16:04:48"	form4-06122023_080636.xml	4	2023-06-09	1	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	7951	73.144	581568	D	14876	D		0	-35	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Mellon Christine Marie"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		0	1	0	0	"EVP, Exec ADVISOR"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	9	926326	3	000141588923004581	"2023-03-09 16:08:39"	form4-03092023_090333.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	19329	25.53	493469	A	28096	D		0	220	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	9	926326	3	000141588923004581	"2023-03-09 16:08:39"	form4-03092023_090333.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	13115	54.2381	711333	D	28096	D		0	-32	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236452	19	926326	3	000141588922013063	"2022-12-29 16:17:30"	form4-12292022_091221.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	0	3000	14.87	44610	A	61459	D		0	5	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Parrish Mark W"	"Omnicell, Inc"	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922013061	"2022-12-29 16:16:14"	form4-12292022_091203.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	945	48.28	45625	D	29788	D		0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236452	19	926326	3	000141588922012953	"2022-12-22 16:53:22"	form4-12222022_091213.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	3000	14.87	44610	A	58459	D		0	5	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Parrish Mark W"	"Omnicell, Inc"	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922012743	"2022-12-19 17:08:54"	form4-12192022_101246.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	4436	47.7885	211990	D	30733	D		0	-13	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236452	19	926326	3	000141588922012721	"2022-12-19 16:48:44"	form4-12192022_091233.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	3000	14.87	44610	A	55459	D		0	6	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Parrish Mark W"	"Omnicell, Inc"	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236452	19	926326	3	000141588922012335	"2022-12-09 17:02:05"	form4-12092022_101248.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	3000	14.87	44610	A	52459	D		0	6	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Parrish Mark W"	"Omnicell, Inc"	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
