sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1444548	5	1050446	1	000095017024023874	"2024-03-01 16:15:31"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	f	1000	404.6	404600	A	491	D		0	-196	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000095017024023874	"2024-03-01 16:15:31"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	f	1000	1000	1000000	D	491	D		0	-67	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919123057544	"2023-12-05 18:37:05"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	7500	144.91	1086825	A	491	D		0	-107	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919123057544	"2023-12-05 18:37:05"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-04	S	0	7500	565.827	4243705	D	491	D		0	-94	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919123055637	"2023-11-16 21:37:06"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	10	0	0	A	491	D		0	2	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919122057295	"2022-11-16 16:05:55"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	10	0	0	A	261	D		0	4	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919122056688	"2022-11-14 17:18:28"	doc4.xml	4	2022-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-13	M	0	150	0	0	A	255	D		0	143	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919121064840	"2021-11-16 17:50:16"	doc4.xml	4	2021-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-13	M	0	150	0	0	A	82	D		0	-221	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919121050508	"2021-08-09 20:32:04"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	M	0	2500	131.53	328825	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444548	5	1050446	1	000120919121050508	"2021-08-09 20:32:04"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	2500	675	1687500	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Montgomery Jeanine"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
