sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1560409	11	1613103	1	000112760221024366	"2021-08-26 19:26:21"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-25	M	0	11581	61.8086	715805	A	95836	D		0	14	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221024366	"2021-08-26 19:26:21"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-25	S	0	11581	132.67	1536451	D	95836	D		0	-11	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221020875	"2021-06-30 18:21:16"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-28	M	0	11500	55.32	636180	A	81948	D		0	16	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221020875	"2021-06-30 18:21:16"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-28	S	0	11500	125.29	1440835	D	81948	D		0	-12	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221013399	"2021-04-07 16:28:17"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-05	M	0	11712	52.5038	614925	A	81938	D		0	17	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221013399	"2021-04-07 16:28:17"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-05	S	0	11712	118.83	1391737	D	81938	D		0	-13	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	9	1613103	1	000112760219021136	"2019-06-07 17:34:56"	form4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-06	S	0	11000	96.053	1056583	D	48918	D		0	-18	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	9	1613103	1	000112760218028314	"2018-09-25 16:27:48"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-24	M	0	49799	36.5474	1820026	A	59202	D		0	530	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	9	1613103	1	000112760218028314	"2018-09-25 16:27:48"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-09-24	S	0	49799	97.927	4876667	D	59202	D		0	-46	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	9	1613103	1	000112760216058207	"2016-07-19 13:57:13"	form4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-15	S	0	3766	88.264	332402	D	26273	D		0	-13	32767	0	0	1	-1	-1	-6	-14		-1	1	8	6	14	21	16	48	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
