sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1514189	1	1281761	1	000122520819007670	"2019-05-03 15:22:39"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	95905	15.398	1476745	D	67730	D		0	-59	0	0																C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520819006388	"2019-04-03 19:03:31"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	83230	0	0	A	163635	D		0	104	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520818008754	"2018-05-04 16:41:19"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	54065	7.43	401703	A	117318	M	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	85	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520818008754	"2018-05-04 16:41:19"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Common Stock"	2018-05-03	S	0	63639	18.377	1169493	D	117318	M	"By 401(k),By IRA,Indirect - By 401 (k) S"	1	-35	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520818007232	"2018-04-03 17:45:53"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	62500	0	0	A	173256	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	56	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520817012964	"2017-07-27 16:45:28"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	35825	14.5885	522633	D	138208	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	-21	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520817008306	"2017-04-24 17:41:22"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	60000	7.43	445800	A	174033	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	53	32767	3	0	0	0					1	-5	-7	-11	-4	29	50	45	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520817008306	"2017-04-24 17:41:22"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	14498	13.645	197825	D	174033	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	-8	32767	3	0	0	0					1	-5	-7	-11	-4	29	50	45	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520817007510	"2017-04-04 18:13:30"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	51653	0	0	A	174033	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	42	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514189	1	1281761	1	000122520816031097	"2016-04-05 18:12:52"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	53289	0	0	A	146259	D	"By 401(k),By IRA,Indirect - By 401 (k) S"	0	57	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Gale Fournier J. III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
