sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1234664	2	54991	1	000120919110052098	"2010-10-29 12:44:25"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Shares"	2010-10-27	M	0	6300	0	0	A	6533	D		0	2704	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Pendergrass Larry L"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP New Product Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232687	3	54991	1	000120919110052094	"2010-10-29 12:35:56"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	5	"Common Shares"	2010-10-27	M	0	12125	0	0	A	16455	D		0	280	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rae Linda C"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919110052093	"2010-10-29 12:33:52"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	4	"Common Shares"	2010-10-27	M	0	5700	0	0	A	10135	D		0	129	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919110052083	"2010-10-29 12:18:53"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	6	"Common Shares"	2010-10-27	M	0	12000	0	0	A	52549	M	Trust	0	30	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110051995	"2010-10-28 16:56:57"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	5	"Common Shares"	2010-10-27	M	0	24125	0	0	A	2094624	D	Partnership,Trust,Wife	0	1	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110007171	"2010-02-05 15:00:03"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	3	"Common Shares"	2010-02-04	P	0	1812	5.48841	9945	A	2273786	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110005313	"2010-01-28 17:33:52"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	3	"Common Shares"	2010-01-28	P	0	1812	5.48773	9944	A	2271974	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110004450	"2010-01-22 16:12:47"	doc4.xml	4	2010-01-21	0	1	0	000000000000000000	3	"Common Shares"	2010-01-21	P	0	1200	5.45833	6550	A	2270162	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110002863	"2010-01-12 16:58:22"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	3	"Common Shares"	2010-01-11	P	0	1836	5.41536	9943	A	2268962	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110001672	"2010-01-06 12:12:06"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	3	"Common Shares"	2010-01-04	P	0	2099	4.73287	9934	A	2267126	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109059005	"2009-12-30 08:05:01"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	3	"Common Shares"	2009-12-28	P	0	2200	4.49364	9886	A	2265027	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109058373	"2009-12-22 16:47:02"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	3	"Common Shares"	2009-12-21	P	0	2306	4.3052	9928	A	2262827	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109057223	"2009-12-16 10:09:26"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	3	"Common Shares"	2009-12-14	P	0	2312	4.29526	9931	A	2260521	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198933	2	54991	1	000120919109056120	"2009-12-09 12:57:57"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Shares"	2009-12-07	P	0	10000	4.3278	43278	A	51195	D		1	24	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Griswold James B"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109044744	"2009-09-17 14:57:12"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	3	"Common Shares"	2009-09-15	P	0	500	5.15	2575	A	2258209	D	Partnership,Trust,Wife	0	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109044156	"2009-09-14 16:39:27"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	3	"Common Shares"	2009-09-10	P	0	785	4.73955	3721	A	2257709	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109043667	"2009-09-09 16:51:17"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	3	"Common Shares"	2009-09-08	P	0	2000	4.28	8560	A	2256924	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109042891	"2009-09-02 12:16:40"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	3	"Common Shares"	2009-08-31	P	0	2000	5.0025	10005	A	2254924	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109042331	"2009-08-27 17:06:08"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	3	"Common Shares"	2009-08-25	P	0	411	5.1	2096	A	2252924	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109041907	"2009-08-25 15:29:09"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	3	"Common Shares"	2009-08-21	P	0	2700	5.20556	14055	A	2252513	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109041344	"2009-08-19 19:48:55"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	3	"Common Shares"	2009-08-18	P	0	500	5.24	2620	A	2249813	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198932	1	54991	1	000120919109039088	"2009-08-05 14:32:31"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Shares"	2009-08-03	S	0	1000	5.85	5850	D	24995	D		0	-4	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Bachman Brian R"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
