sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1198932	1	54991	1	000120919109039088	"2009-08-05 14:32:31"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Shares"	2009-08-03	S	0	1000	5.85	5850	D	24995	D		0	-4	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Bachman Brian R"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198932	1	54991	1	000120919109027513	"2009-05-19 16:36:19"	doc4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"Common Shares"	2009-05-19	S	0	2000	4.109	8218	D	23265	D		0	-8	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Bachman Brian R"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198937	2	54991	1	000120919108044307	"2008-07-30 15:25:55"	doc4.xml	4	2008-07-29	1	1	0	000000000000000000	2	"Common Shares"	2008-07-29	S	0	12000	9.9992	119990	D	7255	D	"Jointly held with wife,Wife"	0	-62	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Pesec John A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Worldwide Sales, Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232687	3	54991	1	000120919108044268	"2008-07-30 14:02:48"	doc4.xml	4	2008-07-29	0	1	0	000000000000000000	5	"Common Shares"	2008-07-29	S	0	6500	10.0478	65311	D	1074	D		0	-86	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rae Linda C"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198937	2	54991	1	000120919108033507	"2008-05-28 17:07:07"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	3	"Common Shares"	2008-05-27	S	0	5000	9.7892	48946	D	7227	D	"Jointly held with wife,Wife"	0	-41	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Pesec John A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Worldwide Sales, Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919107072054	"2007-12-28 16:03:01"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	3	"Common Shares"	2007-12-27	S	0	6500	9.22831	59984	D	2185949	D	Partnership,Trust,Wife	1	0	0																						"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198936	2	54991	1	000120919107030251	"2007-05-15 13:41:18"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Shares"	2007-05-11	S	0	8640	12.0931	104485	D	33909	D		0	-20	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Etsler Philip"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198932	1	54991	1	000120919107021285	"2007-04-03 12:09:36"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Shares"	2007-04-02	S	0	400	15.25	6100	D	6897	D		0	-5	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Bachman Brian R"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198936	2	54991	1	000120919107013939	"2007-02-28 10:38:21"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	3	"Common Shares"	2007-02-26	S	0	46000	15.5293	714349	D	42465	D		0	-52	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Etsler Philip"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198937	2	54991	1	000120919107013765	"2007-02-27 15:58:43"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Shares"	2007-02-26	S	0	3000	15.423	46269	D	7109	D	"Jointly held with Wife,Wife"	0	-30	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Pesec John A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Worldwide Sales, Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
