sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1073329	4	54991	1	000120919110007171	"2010-02-05 15:00:03"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	3	"Common Shares"	2010-02-04	P	0	1812	5.48841	9945	A	2273786	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110005313	"2010-01-28 17:33:52"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	3	"Common Shares"	2010-01-28	P	0	1812	5.48773	9944	A	2271974	D	Partnership,Trust,Wife	0	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110004450	"2010-01-22 16:12:47"	doc4.xml	4	2010-01-21	0	1	0	000000000000000000	3	"Common Shares"	2010-01-21	P	0	1200	5.45833	6550	A	2270162	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110002863	"2010-01-12 16:58:22"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	3	"Common Shares"	2010-01-11	P	0	1836	5.41536	9943	A	2268962	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919110001672	"2010-01-06 12:12:06"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	3	"Common Shares"	2010-01-04	P	0	2099	4.73287	9934	A	2267126	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109059005	"2009-12-30 08:05:01"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	3	"Common Shares"	2009-12-28	P	0	2200	4.49364	9886	A	2265027	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109058373	"2009-12-22 16:47:02"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	3	"Common Shares"	2009-12-21	P	0	2306	4.3052	9928	A	2262827	D	Partnership,Trust,Wife	1	0	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109057223	"2009-12-16 10:09:26"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	3	"Common Shares"	2009-12-14	P	0	2312	4.29526	9931	A	2260521	D	Partnership,Trust,Wife	1	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198933	2	54991	1	000120919109056120	"2009-12-09 12:57:57"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Shares"	2009-12-07	P	0	10000	4.3278	43278	A	51195	D		1	24	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Griswold James B"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1073329	4	54991	1	000120919109044744	"2009-09-17 14:57:12"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	3	"Common Shares"	2009-09-15	P	0	500	5.15	2575	A	2258209	D	Partnership,Trust,Wife	0	0	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Keithley Joseph P"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		1	1	1	0	"Dir, COB, CEO"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
