sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1189353	8	315213	3	000031521322000046	"2022-05-13 14:33:53"	wf-form4_165246681615335.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	50000	92.8658	4643290	D	275751	D		0	-15	0	0																					"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, CEO Talent Solutions"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	7	315213	3	000031521321000030	"2021-03-01 16:35:03"	wf-form4_161463445450893.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	100000	78.555	7855500	D	287600	D		0	-26	0																	C		0	0000		"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, CEO Staffing"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000162828019001331	"2019-02-13 18:04:28"	wf-form4_155009905358674.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	75000	66.1681	4962608	D	352476	D		0	-18	0																	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000162828018001130	"2018-02-06 16:23:50"	wf-form4_151795221570008.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	205000	56.3112	11543788	D	424980	D		1	-33	0																	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465915059939	"2015-08-14 12:13:15"	a4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	151250	55.9825	8467353	D	603935	M	"By son"	0	-20	32767	0	1	2	-1	-9	-7	-33	-33	0	2	8	2	0	-7	16	50	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465914054090	"2014-07-28 19:10:59"	a4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	200000	50.4682	10093634	D	758824	D	"By son"	1	-21	32767	-1	-1	-1	-3	-1	2	19	6	5	6	4	7	18	28	40	88	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465914011362	"2014-02-19 13:38:24"	a4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	85000	26.56	2257600	A	887060	D	"By son"	0	11	32767	0	-1	-2	-3	1	9	21	51	3	3	0	1	7	10	18	46	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465913006867	"2013-02-01 17:07:39"	a4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	110550	22.85	2526068	A	852325	D	"By son"	0	15	32767	1	-2	-2	0	-1	-11	9	20	4	4	8	16	32	31	30	20	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465912074061	"2012-11-05 13:14:10"	a4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	150000	27.6205	4143075	D	893429	D	"By son"	1	-14	32767	0	0	1	-3	3	30	22	43	3	3	9	4	4	-7	10	4	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	4	315213	1	000110465912006858	"2012-02-06 14:52:26"	a4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	221100	16.95	3747645	A	930154	M	"By GRATs,By son"	0	31	32767	0	0	0	-2	-6	0	-6	24	7	-2	4	7	13	21	-8	17	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
