sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1957238	2	1801169	4	000180116924000073	"2024-04-17 18:25:03"	wk-form4_1713392689.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	10977	2.21079	24268	D	826599	D		1	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000065	"2024-04-02 18:17:26"	wk-form4_1712096231.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	15000	2.9199	43799	D	837576	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000059	"2024-03-18 19:44:41"	wk-form4_1710805471.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	27698	2.67724	74154	D	852576	D		1	-3	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000006	"2024-01-17 18:45:38"	wk-form4_1705535126.xml	4	2024-01-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-15	S	0	11191	3.19824	35791	D	577655	D		1	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000161071724000009	"2024-01-04 16:07:31"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	22016	4.2925	94504	D	588846	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116923000172	"2023-12-19 17:06:00"	wk-form4_1703023549.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	34039	4.25009	144669	D	610862	D		1	-5	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116923000162	"2023-12-13 19:02:23"	wk-form4_1702512133.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	7016	4	28064	D	644901	D		0	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116923000129	"2023-10-19 20:28:31"	wk-form4_1697761701.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	3562	2.2659	8071	D	651917	D		0	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116923000127	"2023-10-17 19:41:10"	wk-form4_1697586060.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	6487	2.3855	15475	D	655479	D		0	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116923000119	"2023-10-04 18:55:00"	wk-form4_1696460091.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	15000	2.6815	40223	D	661966	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
