sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1583097	4	1546417	3	000154641724000092	"2024-04-25 17:14:49"	wk-form4_1714079678.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	8270	0	0	A	63995	D		0	15	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	4	1546417	3	000154641723000069	"2023-04-20 19:54:50"	wf-form4_168203487564113.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	12213	0	0	A	55725	D		0	28	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	2	1546417	3	000154641722000054	"2022-04-21 19:41:47"	wf-form4_165058449235092.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	7393	0	0	A	43512	D		0	20	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	2	1546417	3	000154641721000078	"2021-05-20 16:58:11"	wf-form4_162154425545852.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	7103	0	0	A	36091	D		0	25	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	2	1546417	3	000154641720000084	"2020-06-02 16:45:34"	wf-form4_159113071662763.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	5367	0	0	A	28988	D		0	23	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	2	1546417	3	000154641719000064	"2019-05-02 19:18:31"	wf-form4_155683909681732.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	5235	0	0	A	23527	D		0	29	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	3	000154641718000087	"2018-04-26 16:43:57"	wf-form4_152477542340458.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	5235	0	0	A	18292	D		0	40	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	3	000154641717000048	"2017-04-25 17:06:20"	wf-form4_149315436634401.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	5052	0	0	A	13057	D		0	63	23700	-1	6	6	10					5	2	2	14	19	18	16	-10	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	2	000154641716000137	"2016-04-26 12:18:20"	wf-form4_146168748712446.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	3060	0	0	A	8005	D		0	62	24371	0	8	10	10	9	10	1		-1	-3	3	0	4	0	-24	-19	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	2	000154641715000072	"2015-05-14 16:19:05"	wf-form4_143163472883969.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	3	24.8745	67	A	4948	D		0	0	32767	1	1	1	3	4	-2	-25	-12	2	-5	-5	-9	-12	3	3	2	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	2	000154641715000063	"2015-05-01 13:09:33"	wf-form4_143050016315200.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	1586	0	0	A	4945	D		0	47	32767	0	1	2	-5	-1	1	-22	-16	-2	0	-4	-8	-11	18	7	4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
