sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1754991	1	1281926	19	000122520823000571	"2023-01-11 14:16:07"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Shares"	2023-01-11	P	0	1000	22.09	22090	A	1000	D		0	32767	0	0																					"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	2	1288992	1	000122520822012045	"2022-12-01 15:18:56"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	P	0	10300	11.72	120716	A	10300	D		0	32767	0	0																					"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	2	1258623	1	000122520822012044	"2022-12-01 15:18:48"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	P	0	6900	11.66	80454	A	10500	D		0	192	0	0																					"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1222922	14	000122520822012043	"2022-12-01 15:18:43"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	S	0	8000	10.43	83440	D	0	D		0	-100	0	0																					"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1070732	1	000122520822012042	"2022-12-01 15:18:34"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	S	0	15000	5.45	81750	D	7700	D		0	-66	0	0																					"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1281926	19	000122520822012041	"2022-12-01 15:18:29"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	S	0	2000	22.35	44700	D	0	D		0	-100	0	0																					"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1281926	19	000122520822005160	"2022-03-29 15:43:19"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Shares"	2022-03-29	P	0	2000	30.2415	60483	A	2000	D		0	32767	0	0																					"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1222922	14	000122520821015228	"2021-12-27 12:27:44"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Shares"	2021-12-23	P	0	8000	13.0956	104765	A	8000	D		0	32767	0	0																					"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1070732	1	000122520821015227	"2021-12-27 12:27:37"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Shares"	2021-12-23	P	0	15000	6.7423	101135	A	22700	D		0	195	0	0																					"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1300391	1	000122520821001195	"2021-01-28 07:44:44"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Shares"	2021-01-27	P	0	3600	16.1227	58042	A	3600	D		0	32767	0	0																C		0	0000		"Eaton Vance Enhanced Equity Income Fund"	EOI	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	2	1258623	1	000122520820000707	"2020-01-10 15:43:46"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Shares"	2020-01-10	P	0	3600	13.6137	49009	A	3600	D		0	32767	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1070732	1	000122520820000705	"2020-01-10 15:38:25"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Shares"	2020-01-10	P	0	7700	6.49	49973	A	7700	D		0	32767	0	0																C		0	0000		"Eaton Vance Senior Income Trust"	EVF	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
