sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1747090	1	865752	5	000086575223000038	"2023-05-12 19:16:30"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	129930	59.15	7685360	D	53984	D		0	-71	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923005069	"2023-03-14 21:43:56"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	5	"Common Stock"	2023-03-13	S	0	1251	99.94	125025	D	51109	M	"Through trust"	0	-2	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923004845	"2023-03-10 17:37:47"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	0	37839	103.03	3898552	D	23201	D		0	-62	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761922020646	"2022-11-18 19:51:15"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	74998	98.96	7421802	D	21038	D		0	-78	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761922011139	"2022-05-17 18:43:38"	doc1.xml	4	2022-05-13	0	1	0	000000000000000000	2	"Common Stock"	2022-05-13	S	0	40729	88.0645	3586780	D	19526	D		0	-68	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761921016080	"2021-08-18 20:29:16"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	42000	98.24	4126080	D	15340	D		0	-73	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761921011671	"2021-06-03 21:17:04"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	3	"Common Stock"	2021-06-03	S	0	42786	95.08	4068093	D	13069	D		0	-77	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761920015142	"2020-08-13 18:04:02"	doc1.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	47601	80.34	3824264	D	6349	D		0	-88	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761920010207	"2020-05-14 19:31:00"	doc1.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	84465	66.41	5609321	D	57438	D		0	-60	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761919022364	"2019-11-27 16:17:01"	doc1.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Common Stock"	2019-11-25	S	0	10500	58.58	615090	D	56882	D		0	-16	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
