sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1747090	1	865752	5	000086575224000023	"2024-03-14 21:36:53"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	12440	0	0	A	73783	D		1	20	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000086575223000113	"2023-12-15 19:29:32"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	3404	29.37	99975	A	60413	D		0	6	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000086575223000048	"2023-06-05 17:00:54"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6000	0	0	A	57009	D		0	12	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000086575223000038	"2023-05-12 19:16:30"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	129930	59.15	7685360	D	53984	D		0	-71	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000086575223000038	"2023-05-12 19:16:30"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	129930	28.4413	3695375	A	53984	D		0	-171	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923005069	"2023-03-14 21:43:56"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	5	"Common Stock"	2023-03-13	S	0	1251	99.94	125025	D	51109	M	"Through trust"	0	-2	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923005069	"2023-03-14 21:43:56"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	4625	0	0	A	51109	M	"Through trust"	1	10	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923004845	"2023-03-10 17:37:47"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	37839	46.27	1750811	A	23201	D		0	-258	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761923004845	"2023-03-10 17:37:47"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	0	37839	103.03	3898552	D	23201	D		0	-62	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000156761922020934	"2022-11-28 18:23:11"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	2163	46.2676	100077	A	23201	D		0	10	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
