sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1245883	5	1109116	1	000120919123028582	"2023-05-10 20:00:08"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A common stock"	2023-05-09	M	0	50000	4.83	241500	A	151593	D		0	49	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919122030778	"2022-05-19 19:52:34"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-17	P	0	200000	4.99411	998823	A	277227	I	"see note (3)"	1	259	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121063648	"2021-11-09 17:00:20"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	2	"Class A common stock"	2021-11-08	S	0	100000	9	900000	D	2792702	I	"see note (3),see note (9)"	0	-3	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121063004	"2021-11-04 18:40:53"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	2	"Class A common stock"	2021-11-02	S	0	100000	8.5003	850030	D	2892702	I	"see note (3),see note (9)"	0	-3	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121060579	"2021-10-15 16:44:16"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	2	"Class A common stock"	2021-10-14	S	0	193382	8	1547056	D	2364809	I	"see note (3)"	0	-8	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121059847	"2021-10-06 17:22:34"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-04	S	0	10000	7.5	75000	D	270609	I	"see note (3)"	0	-4	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121043584	"2021-06-28 20:07:27"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	2	"Class A common stock"	2021-06-24	S	0	480000	6.10001	2928003	D	2558191	I	"see note (3)"	1	-16	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121040644	"2021-06-15 17:00:29"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	2	"Class A common stock"	2021-06-14	S	0	120000	5.6	672000	D	3038191	I	"see note (3)"	0	-4	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919121026964	"2021-04-16 16:32:53"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-04-15	M	0	100000	1.725	172500	A	253551	D		0	65	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000118143114001018	"2014-01-03 20:05:41"	rrd399143.xml	4	2014-01-03	0	0	0	000000000000000000	2	"Class A common stock"	2014-01-03	S	0	39187	6.25	244919	D	2887582	D		0	-1	2883	6	0	0	4	-9	-2	1	2	-1	1	3	2	4	-2	261	302	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
