sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1078095	8	1585689	1	000158568924000030	"2024-02-09 16:46:17"	wk-form4_1707515157.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	43584	194.239	8465723	D	3369587	D	"See Footnote"	1	-1	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Nassetta Christopher J"	"7930 Jones Branch Drive"		McLean	VA	22102		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1653153	1	1585689	1	000158568923000197	"2023-11-17 16:55:51"	wk-form4_1700258143.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	10863	166.611	1809892	D	58256	D		0	-16	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Silcock Christopher W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1653130	1	1585689	1	000158568923000196	"2023-11-17 16:52:06"	wk-form4_1700257912.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	6267	166.254	1041911	D	19780	D		0	-24	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Duffy Michael W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568923000160	"2023-09-13 17:00:40"	wk-form4_1694638830.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	8286	154.027	1276268	D	230097	D		0	-3	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1827369	1	1585689	1	000158568923000126	"2023-06-14 16:28:25"	wk-form4_1686774496.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	12513	141.42	1769588	D	5270	D		0	-70	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Fuentes Laura"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1653153	1	1585689	1	000158568923000059	"2023-03-17 16:21:36"	wf-form4_167908448533154.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	90	138.05	12425	D	64434	D		0	0	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Silcock Christopher W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568923000039	"2023-02-13 18:32:05"	wf-form4_167633110441056.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	0	32863	150.928	4959947	D	221037	D		0	-13	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1653130	1	1585689	1	000158568922000169	"2022-12-02 16:59:02"	wf-form4_167001832372597.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5555	143.08	794812	D	24042	D		0	-19	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Duffy Michael W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238042	3	1585689	1	000158568922000131	"2022-07-19 17:47:51"	wf-form4_165826725440720.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	3000	120	360000	D	253714	D		0	-1	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Schuyler Matthew W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238042	3	1585689	1	000158568922000112	"2022-06-16 16:04:21"	wf-form4_165540984516805.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	3000	121.31	363930	D	256714	D		0	-1	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Schuyler Matthew W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
