sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1225174	16	1837240	4	000089924322021778	"2022-06-09 20:48:32"	doc4.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2022-06-07	M	0	50000	0	0	A	50000	D		0	32767	0																						"Symbotic Inc."	SVFC	7372	0	DE	0004-09-30	73	i	"Carpenter Michael A"	"1 Circle Star Way"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1225174	11	1171825	5	000112760220011724	"2020-03-23 08:03:58"	form4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	6500	14.5566	94618	A	14983	D		0	77	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Carpenter Michael A"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1225174	9	1023364	4	000141588916006009	"2016-05-20 17:18:02"	form4-05202016_020551.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	4000	12.6	50400	A	14000	D		0	40	2655	7	4	4	7	4	32	0		-1	-8	-24	-26	-28	-39	-6	3	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225174	9	1023364	4	000141588916005211	"2016-03-22 14:50:20"	form4a-03222016_110311.xml	4/A	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	5000	18.248	91240	A	10000	D		0	100	3162	0	0	-4	-5	7	-20	-6	-30	2	-11	-9	20	-18	-3	20	24	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225174	9	1023364	4	000141588916005156	"2016-03-17 20:18:35"	form4-03172016_050327.xml	4	2016-03-16	0	0	1	000000000000000000	0	"Common Stock"	2016-03-16	P	0	5000	3.6496	18248	A	10000	D		0	100	2939	5	3	3	-7	-3	-24	-8	-27	-16	-10	-8	1	-17	-3	22	20	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1225174	7	40729	1	000004072915000063	"2015-02-03 14:26:29"	wf-form4_142299157856264.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	15602	0	0	A	0	D		0	-100	32767	0	3	3	5	9	16	20	-16	-5	-8	-15	-16	-16	-17	-26		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072915000047	"2015-01-21 16:51:50"	wf-form4_142187709984654.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	15490	0	0	A	0	D		0	-100	32767	0	2	2	3	8	2	12	-22	-4	-14	-15	-12	-6	-15			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072915000025	"2015-01-06 15:25:05"	wf-form4_142057589477920.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	48524	0	0	A	0	D		0	-100	32767	0	-2	-2	-4	-16	-12	-3	-21	-1	-2	6	0	3	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072915000011	"2015-01-05 14:55:12"	wf-form4_142048770230028.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	14534	0	0	A	0	D		0	-100	32767	0	-1	-2	1	-17	-13	-5	-21	-1	0	4	1	6	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000413	"2014-12-23 13:21:59"	wf-form4_141935890905140.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	14863	0	0	A	0	D		0	-100	32767	0	1	1	1	-13	-12	-1	-21	7	4	3	4	1	-4			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000396	"2014-12-09 07:45:12"	wf-form4_141812910175414.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	14837	0	0	A	0	D		0	-100	32767	0	1	-1	-6	2	-10	-2	-15	2	-2	-2	6	-6	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1225174	7	40729	1	000004072914000381	"2014-11-25 10:30:21"	wf-form4_141692941041253.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	14854	0	0	A	0	D		0	-100	32767	0	1	0	-3	1	-11	-4	-16	1	2	7	17	-5	0			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Carpenter Michael A"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
14	36	1225174	9	1023364	4	000141588914003649	"2014-11-20 16:09:11"	form4-11202014_011102.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	5000	10.5	52500	A	5000	D		0	32767	1558	-1	-2	-2	2	4	0	70	116	-7	-1	19	18	23	-13	7	168	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
