sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1464826	2	1635984	1	000146482623000006	"2023-12-18 11:23:10"	wk-form4_1702916581.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	2328	219.936	512011	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"850 E Anderson Lane"		Austin	TX	78752		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	2	1635984	1	000146482623000004	"2023-12-15 15:12:18"	wk-form4_1702671128.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	M	0	3445	242.149	834203	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"850 E Anderson Lane"		Austin	TX	78752		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	2	1635984	1	000146482623000002	"2023-12-11 21:05:26"	wk-form4_1702346713.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	1270	216.585	275063	A	0	D		1	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"850 E Anderson Lane"		Austin	TX	78752		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482622000002	"2022-12-15 17:40:20"	wf-form4_167114399119370.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	M	0	204	106.565	21739	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482621000004	"2021-12-14 16:41:07"	wf-form4_163951804897920.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	M	0	166	107.75	17887	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482621000002	"2021-11-15 14:33:15"	wf-form4_163700478186369.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	M	0	1000	132.56	132560	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482620000006	"2020-12-16 16:05:18"	wf-form4_160815270391728.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	M	0	144	101.87	14669	A	0	D		0	-100	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482619000002	"2019-02-20 11:44:01"	wf-form4_155068102643955.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-19	M	0	216	154.855	33449	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	4	1635984	1	000146482618000002	"2018-09-26 14:40:05"	wf-form4_153798718858708.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	M	0	400	114.64	45856	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464826	3	1635984	1	000146482617000002	"2017-01-03 10:56:36"	wf-form4_148345898328224.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	M	0	1000	255.13	255130	A	0	D		0	-100	3680	0	1	0	-1	-7	-3			-1	-3	4	26	52	59	24	16	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Pribyl Brian Mark"	"850 E. Anderson Lane"		Austin	TX	78752		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
