sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1181852	22	1434621	2	000168316823004351	"2023-06-22 16:03:12"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	2205	0	0	A	35421	D		0	7	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	22	1434621	2	000168316823003277	"2023-05-12 16:52:59"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common stock"	2023-05-11	P	0	13000	18.1415	235840	A	33216	D		1	64	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	22	1434621	2	000168316823002824	"2023-05-01 17:53:54"	ownership.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common stock"	2023-04-27	M	0	216	0	0	A	20216	D		0	1	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	20	1434621	2	000095010322014411	"2022-08-24 17:44:46"	dp179125_4-ernst.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	10000	34.6789	346789	A	20000	D		1	100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	20	1434621	2	000095010322008298	"2022-05-11 16:14:19"	dp172983_4-ernst.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	65.67	656700	A	10000	D		0	32767	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ernst Mark A"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	19	1068875	3	000106887521000112	"2021-12-15 18:58:14"	wf-form4_163961267881968.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	50000	16.5093	825463	A	103323	D	"By Bellevue Capital LLC"	1	94	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Ernst Mark A"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	19	1068875	3	000106887520000159	"2020-09-21 08:31:39"	wf-form4_160069148611490.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	7000	10.5421	73795	A	45311	I	"By Bellevue Capital LLC"	1	18	0	0																C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Ernst Mark A"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1181852	19	1068875	3	000106887520000146	"2020-08-12 09:07:39"	wf-form4_159723764550750.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	7000	10.678	74746	A	38311	I	"By Bellevue Capital LLC"	0	22	0	0																C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Ernst Mark A"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1181852	13	798354	1	000118143114032486	"2014-09-22 17:34:50"	rrd408386.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	10000	65.5	655000	A	61233	D		0	20	32767	-1	-1	-1	-1	-3	10	23	35	1	1	2	7	9	14	29	83	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Ernst Mark A"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1181852	12	798354	1	000118143111017176	"2011-03-10 17:51:17"	rrd305053.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	5000	59.5	297500	A	15000	D		0	50	32767	-3	2	2	-2	5	6	-9	14	0	-3	-2	-3	4	18	21	95	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Ernst Mark A"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
