sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	924750	14	22356	1	000112760224003728	"2024-02-07 16:57:55"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	9	"Common Stock"	2024-02-06	S	0	2870	50.8145	145838	D	1630930	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760223029008	"2023-12-06 17:03:04"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	2	"Common Stock"	2023-12-05	S	0	20000	51.002	1020040	D	1630000	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	-1	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760223003958	"2023-02-08 13:54:25"	form4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	18422	67.4311	1242216	D	1571089	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	-1	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760223003576	"2023-02-06 16:46:42"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	1036	67.393	69819	D	1589511	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760223002236	"2023-01-25 17:08:30"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	3	"Common Stock"	2023-01-25	S	0	21550	65.5101	1411743	D	1599391	M	"JW Kemper Rev Trust,CB Kemper Irrev Trus"	0	-1	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760222026928	"2022-12-05 17:44:31"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	3000	71.2601	213780	D	1631397	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760222026491	"2022-11-29 16:38:46"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	2104	74.222	156163	D	1556572	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760222024227	"2022-10-21 14:36:13"	form4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	10000	69.536	695360	D	1558761	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	-1	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760222002948	"2022-02-02 15:33:12"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	4810	68.9409	331606	D	1570623	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760222002371	"2022-01-28 12:29:48"	form4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	9267	68.0956	631042	D	1578554	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	-1	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
